timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-31T22:00:00Z,22,3,104,0,24,0,2,107,0,4,0
2024-03-31T23:00:00Z,19,1,81,0,27,0,0,112,0,6,0
2024-04-01T00:00:00Z,10,0,58,0,13,0,0,69,0,5,0
2024-04-01T01:00:00Z,11,0,61,0,8,0,0,49,0,1,0
2024-04-01T02:00:00Z,5,0,50,0,3,0,0,34,0,3,0
2024-04-01T03:00:00Z,7,1,25,0,4,0,0,36,0,1,0
2024-04-01T04:00:00Z,6,0,23,0,4,0,0,46,1,2,0
2024-04-01T05:00:00Z,5,0,35,0,4,0,1,48,1,1,0
2024-04-01T06:00:00Z,7,1,17,0,4,0,0,43,0,0,0
2024-04-01T07:00:00Z,13,3,34,0,10,0,0,82,0,4,0
2024-04-01T08:00:00Z,21,0,30,0,6,1,0,106,0,5,1
2024-04-01T09:00:00Z,29,2,55,0,9,1,0,146,0,9,1
2024-04-01T10:00:00Z,40,0,88,0,14,0,0,177,1,20,0
2024-04-01T11:00:00Z,46,1,79,1,16,1,1,220,0,21,0
2024-04-01T12:00:00Z,46,2,127,0,25,1,1,221,0,29,0
2024-04-01T13:00:00Z,42,4,139,1,20,0,1,248,1,29,0
2024-04-01T14:00:00Z,58,2,119,1,20,2,2,231,0,28,4
2024-04-01T15:00:00Z,58,1,137,0,27,1,0,264,0,28,2
2024-04-01T16:00:00Z,57,1,127,0,31,1,1,274,1,37,1
2024-04-01T17:00:00Z,70,0,150,0,37,0,0,303,0,25,5
2024-04-01T18:00:00Z,68,1,106,0,15,0,2,251,0,25,0
2024-04-01T19:00:00Z,70,1,114,0,20,0,1,228,0,15,0
2024-04-01T20:00:00Z,50,3,98,0,16,0,1,198,0,8,0
2024-04-01T21:00:00Z,35,2,91,0,16,0,0,138,0,5,0
