timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-26T22:00:00Z,1,92,3,2,2,0,27,0,51,6
2023-03-26T23:00:00Z,4,66,0,1,3,0,8,0,39,1
2023-03-27T00:00:00Z,1,26,0,1,1,0,5,0,22,2
2023-03-27T01:00:00Z,0,40,2,2,2,0,11,0,25,1
2023-03-27T02:00:00Z,0,45,3,5,2,0,31,0,50,1
2023-03-27T03:00:00Z,2,283,9,4,12,0,193,0,234,10
2023-03-27T04:00:00Z,7,422,6,22,23,3,259,0,344,27
2023-03-27T05:00:00Z,4,533,25,29,56,14,441,5,413,44
2023-03-27T06:00:00Z,13,732,52,23,37,20,611,11,239,34
2023-03-27T07:00:00Z,15,513,37,15,21,279,249,3,154,28
2023-03-27T08:00:00Z,10,573,37,16,15,10,360,6,187,44
2023-03-27T09:00:00Z,10,608,21,33,26,16,289,6,253,52
2023-03-27T10:00:00Z,9,648,17,38,26,9,237,4,299,36
2023-03-27T11:00:00Z,9,832,35,23,37,13,300,7,317,38
2023-03-27T12:00:00Z,8,918,48,16,32,15,378,6,323,41
2023-03-27T13:00:00Z,12,1184,75,15,33,23,476,6,303,43
2023-03-27T14:00:00Z,28,1106,37,31,27,34,437,4,293,25
2023-03-27T15:00:00Z,7,1050,63,23,30,38,320,0,340,16
2023-03-27T16:00:00Z,5,800,13,29,13,12,357,1,253,13
2023-03-27T17:00:00Z,5,641,6,37,2,21,221,1,250,3
2023-03-27T18:00:00Z,2,368,1,25,2,4,109,0,245,4
2023-03-27T19:00:00Z,3,363,3,38,9,1,52,0,288,4
2023-03-27T20:00:00Z,5,295,0,28,6,0,36,0,218,4
2023-03-27T21:00:00Z,1,263,0,14,7,2,52,0,169,0
