timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,7,0,88,0,5,4,0,220,2,27,5
2023-11-19T00:00:00Z,13,0,56,0,9,2,0,120,1,13,4
2023-11-19T01:00:00Z,5,0,42,1,4,5,0,101,1,5,5
2023-11-19T02:00:00Z,2,0,37,2,4,5,0,77,3,9,6
2023-11-19T03:00:00Z,2,0,25,0,4,4,0,47,0,11,13
2023-11-19T04:00:00Z,8,0,22,2,7,2,0,72,1,7,6
2023-11-19T05:00:00Z,4,0,23,1,5,3,0,72,0,13,1
2023-11-19T06:00:00Z,2,0,17,0,5,4,0,70,0,18,2
2023-11-19T07:00:00Z,8,0,27,1,4,1,0,78,0,26,0
2023-11-19T08:00:00Z,9,0,55,0,5,1,0,145,3,29,4
2023-11-19T09:00:00Z,26,0,56,0,6,1,0,191,0,40,0
2023-11-19T10:00:00Z,34,0,77,0,5,1,1,266,4,48,8
2023-11-19T11:00:00Z,19,0,92,0,7,3,0,244,2,68,3
2023-11-19T12:00:00Z,21,0,135,0,13,2,0,302,2,70,6
2023-11-19T13:00:00Z,25,0,141,0,5,3,0,344,2,61,5
2023-11-19T14:00:00Z,29,0,140,0,9,0,0,322,1,77,5
2023-11-19T15:00:00Z,25,0,119,0,17,1,0,311,3,61,7
2023-11-19T16:00:00Z,7,0,20,0,1,1,0,54,1,15,1
2023-11-19T17:00:00Z,16,0,75,0,3,0,0,160,2,37,2
2023-11-19T18:00:00Z,1,0,19,0,2,0,0,48,1,7,0
2023-11-19T19:00:00Z,7,0,44,0,9,0,0,79,0,14,1
2023-11-19T20:00:00Z,3,0,21,0,0,0,0,58,0,7,0
2023-11-19T21:00:00Z,4,0,12,0,1,0,0,33,0,2,2
2023-11-19T22:00:00Z,6,0,43,0,3,4,0,80,1,11,3
