timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,4,188,30,57,36
2023-05-19T23:00:00Z,2,129,21,38,30
2023-05-20T00:00:00Z,0,81,15,19,10
2023-05-20T01:00:00Z,0,47,2,14,7
2023-05-20T02:00:00Z,1,55,4,17,3
2023-05-20T03:00:00Z,0,26,10,21,8
2023-05-20T04:00:00Z,2,51,20,45,23
2023-05-20T05:00:00Z,2,56,25,28,29
2023-05-20T06:00:00Z,7,118,28,58,28
2023-05-20T07:00:00Z,6,202,43,67,48
2023-05-20T08:00:00Z,1,251,53,56,67
2023-05-20T09:00:00Z,2,306,64,96,60
2023-05-20T10:00:00Z,5,418,68,87,85
2023-05-20T11:00:00Z,3,441,57,102,89
2023-05-20T12:00:00Z,5,466,49,89,123
2023-05-20T13:00:00Z,6,490,75,89,99
2023-05-20T14:00:00Z,11,475,85,121,98
2023-05-20T15:00:00Z,2,490,66,125,85
2023-05-20T16:00:00Z,4,442,68,104,115
2023-05-20T17:00:00Z,7,437,70,96,99
2023-05-20T18:00:00Z,8,451,61,116,79
2023-05-20T19:00:00Z,10,358,55,100,88
2023-05-20T20:00:00Z,9,319,67,94,81
2023-05-20T21:00:00Z,8,344,56,74,89
