timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-19T23:00:00Z,0,6,104,3,13,9,0,34,0,0,0
2023-02-20T00:00:00Z,0,1,48,2,7,1,0,17,0,4,0
2023-02-20T01:00:00Z,0,0,47,7,11,1,0,12,1,1,0
2023-02-20T02:00:00Z,0,0,23,2,12,4,0,17,2,2,0
2023-02-20T03:00:00Z,0,2,22,6,9,2,0,32,0,4,0
2023-02-20T04:00:00Z,0,2,82,10,22,5,0,78,1,7,0
2023-02-20T05:00:00Z,0,1,197,15,95,12,1,226,3,28,4
2023-02-20T06:00:00Z,0,5,357,35,105,16,0,301,15,44,1
2023-02-20T07:00:00Z,4,8,316,35,100,18,0,266,10,47,0
2023-02-20T08:00:00Z,3,8,294,46,101,20,1,184,8,43,1
2023-02-20T09:00:00Z,1,15,303,39,90,25,0,174,13,45,2
2023-02-20T10:00:00Z,1,43,365,22,127,21,0,159,10,59,2
2023-02-20T11:00:00Z,0,27,367,18,166,22,0,161,5,54,4
2023-02-20T12:00:00Z,2,17,389,33,175,27,0,203,11,72,4
2023-02-20T13:00:00Z,0,19,435,24,172,28,1,299,10,91,3
2023-02-20T14:00:00Z,1,68,470,6,129,41,19,350,8,44,8
2023-02-20T15:00:00Z,3,145,422,5,36,28,64,333,3,24,16
2023-02-20T16:00:00Z,2,171,323,8,26,48,65,321,1,21,18
2023-02-20T17:00:00Z,0,82,455,12,113,30,2,295,2,31,1
2023-02-20T18:00:00Z,0,16,432,5,150,5,1,224,1,17,4
2023-02-20T19:00:00Z,0,9,327,2,90,1,0,156,0,12,0
2023-02-20T20:00:00Z,1,6,277,7,94,2,0,151,0,5,0
2023-02-20T21:00:00Z,0,5,253,3,55,1,0,99,0,11,0
2023-02-20T22:00:00Z,0,4,166,2,44,0,0,133,0,5,0
