timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-25T22:00:00Z,0,0,18,0,0,0,3,0,42,0,0,0
2023-06-25T23:00:00Z,0,0,6,0,0,0,0,1,16,0,0,0
2023-06-26T00:00:00Z,0,0,2,0,0,0,2,1,13,0,0,0
2023-06-26T01:00:00Z,0,0,3,0,0,0,0,0,8,1,0,0
2023-06-26T02:00:00Z,0,0,5,0,0,0,0,0,9,0,0,0
2023-06-26T03:00:00Z,0,3,9,0,1,0,7,0,22,0,0,0
2023-06-26T04:00:00Z,0,0,31,1,0,0,13,2,35,1,1,0
2023-06-26T05:00:00Z,1,1,68,1,1,1,46,3,74,7,0,0
2023-06-26T06:00:00Z,1,1,64,2,1,0,40,3,79,2,0,0
2023-06-26T07:00:00Z,4,1,78,0,0,0,41,1,84,3,0,0
2023-06-26T08:00:00Z,3,1,97,1,1,1,33,3,127,2,1,0
2023-06-26T09:00:00Z,0,3,85,0,0,1,53,1,112,2,0,0
2023-06-26T10:00:00Z,1,2,121,2,0,0,50,6,150,1,1,0
2023-06-26T11:00:00Z,4,1,106,2,2,0,62,8,164,3,0,0
2023-06-26T12:00:00Z,3,2,99,0,0,0,59,3,172,1,0,0
2023-06-26T13:00:00Z,0,2,110,1,0,0,90,5,163,1,0,0
2023-06-26T14:00:00Z,3,5,127,1,0,0,99,5,163,0,0,0
2023-06-26T15:00:00Z,3,2,110,0,0,0,111,7,166,2,0,0
2023-06-26T16:00:00Z,2,5,100,0,0,0,115,7,177,1,0,0
2023-06-26T17:00:00Z,1,1,102,0,0,0,94,7,164,1,0,0
2023-06-26T18:00:00Z,6,1,88,0,0,0,77,5,122,4,0,0
2023-06-26T19:00:00Z,4,5,57,0,0,1,42,4,104,0,0,0
2023-06-26T20:00:00Z,5,1,40,0,0,0,30,1,77,0,0,0
2023-06-26T21:00:00Z,0,2,26,0,0,0,7,2,57,0,0,0
