timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,1,37,1,13,10
2023-12-14T00:00:00Z,0,18,0,5,0
2023-12-14T01:00:00Z,0,17,0,11,0
2023-12-14T02:00:00Z,1,10,0,8,0
2023-12-14T03:00:00Z,2,7,0,13,0
2023-12-14T04:00:00Z,6,91,1,52,0
2023-12-14T05:00:00Z,6,258,0,120,4
2023-12-14T06:00:00Z,8,493,2,194,11
2023-12-14T07:00:00Z,16,666,1,224,6
2023-12-14T08:00:00Z,7,584,0,214,12
2023-12-14T09:00:00Z,14,576,3,226,10
2023-12-14T10:00:00Z,9,535,2,217,8
2023-12-14T11:00:00Z,15,520,1,218,11
2023-12-14T12:00:00Z,11,517,10,218,5
2023-12-14T13:00:00Z,10,316,1,160,8
2023-12-14T14:00:00Z,9,319,0,155,1
2023-12-14T15:00:00Z,18,661,1,226,6
2023-12-14T16:00:00Z,20,805,0,171,10
2023-12-14T17:00:00Z,17,694,2,179,4
2023-12-14T18:00:00Z,15,486,1,142,4
2023-12-14T19:00:00Z,4,315,1,114,8
2023-12-14T20:00:00Z,6,297,0,94,0
2023-12-14T21:00:00Z,7,280,0,76,2
2023-12-14T22:00:00Z,6,168,1,48,11
