timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,0,12,0,0,1,2,69,0,0,1,6,364,2,5,19
2023-12-17T00:00:00Z,1,11,0,0,0,0,36,0,0,1,6,257,0,4,10
2023-12-17T01:00:00Z,0,9,0,0,2,0,42,0,0,0,5,163,0,1,12
2023-12-17T02:00:00Z,0,1,0,0,2,1,37,0,0,4,2,130,0,1,8
2023-12-17T03:00:00Z,0,4,0,0,0,0,21,0,0,0,1,115,0,1,5
2023-12-17T04:00:00Z,0,5,0,0,0,2,15,0,0,1,5,112,0,2,3
2023-12-17T05:00:00Z,0,1,0,0,0,0,13,0,0,0,3,99,0,1,4
2023-12-17T06:00:00Z,0,5,0,0,1,2,19,0,0,2,3,72,1,0,3
2023-12-17T07:00:00Z,0,5,0,0,0,0,15,0,0,4,7,105,0,3,8
2023-12-17T08:00:00Z,0,8,0,0,2,0,29,0,0,0,5,172,0,3,7
2023-12-17T09:00:00Z,0,9,0,0,0,4,49,0,0,4,10,286,1,3,22
2023-12-17T10:00:00Z,0,9,0,0,1,3,54,0,0,4,22,377,1,15,28
2023-12-17T11:00:00Z,0,21,0,0,0,7,97,0,0,4,13,389,0,3,14
2023-12-17T12:00:00Z,0,11,0,0,0,7,65,0,0,2,26,399,0,4,18
2023-12-17T13:00:00Z,0,16,0,0,1,3,92,0,0,7,22,397,1,8,35
2023-12-17T14:00:00Z,0,21,0,0,8,9,94,0,0,4,37,498,1,14,42
2023-12-17T15:00:00Z,0,12,0,0,0,2,79,0,0,7,44,497,4,13,43
2023-12-17T16:00:00Z,1,13,0,0,1,5,79,0,0,1,25,460,1,13,40
2023-12-17T17:00:00Z,0,21,0,0,1,1,97,0,0,6,27,469,1,14,27
2023-12-17T18:00:00Z,0,9,0,0,0,0,83,0,0,6,18,428,3,10,30
2023-12-17T19:00:00Z,0,12,0,0,0,4,60,0,0,1,9,391,0,5,20
2023-12-17T20:00:00Z,0,12,0,0,1,3,75,0,0,1,19,428,0,6,23
2023-12-17T21:00:00Z,0,18,0,0,0,1,48,0,0,0,19,287,0,2,9
2023-12-17T22:00:00Z,0,8,0,0,0,0,20,0,0,0,14,189,0,1,4
