timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,28,1,74,0,40,0,0,172,1,35,0
2023-06-17T23:00:00Z,31,0,62,0,23,0,0,116,1,30,0
2023-06-18T00:00:00Z,42,0,52,0,24,0,0,84,0,21,0
2023-06-18T01:00:00Z,6,0,34,1,24,1,0,80,0,17,0
2023-06-18T02:00:00Z,9,0,12,0,15,0,0,54,0,14,0
2023-06-18T03:00:00Z,1,0,16,0,12,0,0,62,0,11,0
2023-06-18T04:00:00Z,5,0,19,0,20,0,0,76,0,15,0
2023-06-18T05:00:00Z,8,0,22,1,28,0,0,57,0,19,0
2023-06-18T06:00:00Z,8,0,22,0,15,0,0,72,1,15,0
2023-06-18T07:00:00Z,13,0,43,0,12,0,0,139,2,30,4
2023-06-18T08:00:00Z,14,0,59,1,15,0,0,165,0,42,0
2023-06-18T09:00:00Z,15,0,63,0,9,0,0,197,0,27,0
2023-06-18T10:00:00Z,22,0,66,1,24,2,0,191,2,47,4
2023-06-18T11:00:00Z,16,0,92,1,18,1,1,211,4,54,0
2023-06-18T12:00:00Z,19,0,112,1,11,2,0,270,0,48,6
2023-06-18T13:00:00Z,28,0,98,0,8,0,0,245,0,42,2
2023-06-18T14:00:00Z,20,0,92,0,11,1,0,223,0,39,7
2023-06-18T15:00:00Z,19,0,119,0,8,2,1,219,2,47,7
2023-06-18T16:00:00Z,25,0,133,0,17,1,0,275,0,51,3
2023-06-18T17:00:00Z,19,0,110,0,17,1,0,257,0,32,3
2023-06-18T18:00:00Z,17,0,111,0,19,2,1,272,0,36,1
2023-06-18T19:00:00Z,23,0,116,0,24,4,0,280,0,39,8
2023-06-18T20:00:00Z,16,0,84,0,21,0,0,172,0,25,1
2023-06-18T21:00:00Z,13,0,58,0,16,1,1,127,0,5,0
