timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,10,0,29,0,1,0,1,37,2,20,1
2023-11-15T00:00:00Z,3,0,11,0,0,0,0,21,0,10,2
2023-11-15T01:00:00Z,2,0,7,0,1,0,0,11,0,7,0
2023-11-15T02:00:00Z,3,0,7,0,1,0,1,20,0,4,1
2023-11-15T03:00:00Z,2,0,10,0,0,0,0,21,4,11,1
2023-11-15T04:00:00Z,14,0,68,0,5,0,1,80,1,31,2
2023-11-15T05:00:00Z,31,0,137,0,19,2,1,187,2,78,5
2023-11-15T06:00:00Z,58,0,242,1,20,11,5,425,2,184,1
2023-11-15T07:00:00Z,98,2,312,0,23,4,16,527,3,271,1
2023-11-15T08:00:00Z,61,2,230,0,19,2,25,422,2,205,3
2023-11-15T09:00:00Z,38,1,190,0,18,2,35,371,3,172,3
2023-11-15T10:00:00Z,36,0,187,0,14,0,38,398,1,210,5
2023-11-15T11:00:00Z,51,1,173,0,17,5,24,347,0,144,1
2023-11-15T12:00:00Z,36,0,229,0,13,2,17,370,0,167,2
2023-11-15T13:00:00Z,50,0,237,1,20,3,31,358,0,171,1
2023-11-15T14:00:00Z,55,1,218,0,19,0,23,473,1,158,1
2023-11-15T15:00:00Z,60,0,253,0,9,0,26,478,4,215,0
2023-11-15T16:00:00Z,95,0,219,0,15,4,10,404,7,228,2
2023-11-15T17:00:00Z,54,1,237,0,7,0,28,419,1,183,4
2023-11-15T18:00:00Z,54,2,171,0,5,1,19,329,1,93,0
2023-11-15T19:00:00Z,27,0,132,0,7,0,4,185,2,90,1
2023-11-15T20:00:00Z,32,0,98,0,7,0,1,205,0,71,0
2023-11-15T21:00:00Z,36,0,65,0,7,0,8,160,0,40,0
2023-11-15T22:00:00Z,8,0,52,0,1,0,2,60,1,21,1
