timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,11,0,35,0,12,0,0,87,0,22,0
2024-03-21T00:00:00Z,3,0,11,0,13,0,0,44,0,18,0
2024-03-21T01:00:00Z,3,0,5,0,13,0,0,34,0,16,0
2024-03-21T02:00:00Z,4,0,4,1,6,0,0,32,0,11,0
2024-03-21T03:00:00Z,2,0,0,0,1,0,0,37,0,6,2
2024-03-21T04:00:00Z,8,0,0,0,0,2,0,125,3,39,1
2024-03-21T05:00:00Z,6,0,0,0,0,10,0,278,1,80,8
2024-03-21T06:00:00Z,43,0,9,0,3,13,0,463,7,129,13
2024-03-21T07:00:00Z,94,0,93,0,24,0,0,488,6,159,12
2024-03-21T08:00:00Z,107,0,132,0,24,0,0,442,12,138,12
2024-03-21T09:00:00Z,129,0,131,0,27,1,0,408,14,142,20
2024-03-21T10:00:00Z,98,0,130,0,33,2,0,408,11,139,19
2024-03-21T11:00:00Z,116,0,110,1,32,3,0,383,10,121,21
2024-03-21T12:00:00Z,98,0,131,0,31,2,0,453,9,135,13
2024-03-21T13:00:00Z,75,0,126,0,22,0,0,419,24,175,20
2024-03-21T14:00:00Z,91,0,79,0,21,0,0,413,24,204,31
2024-03-21T15:00:00Z,91,0,97,0,20,0,0,486,20,186,27
2024-03-21T16:00:00Z,72,0,111,0,19,0,0,480,7,163,20
2024-03-21T17:00:00Z,58,0,114,0,19,0,0,407,9,128,20
2024-03-21T18:00:00Z,58,0,127,0,24,5,1,369,0,107,12
2024-03-21T19:00:00Z,37,0,111,0,23,1,0,310,1,59,3
2024-03-21T20:00:00Z,29,0,46,1,22,2,0,222,0,47,2
2024-03-21T21:00:00Z,27,0,85,0,32,0,0,244,0,48,1
2024-03-21T22:00:00Z,18,0,43,0,20,0,0,172,0,31,1
