timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-22T22:00:00Z,0,0,15,0,0,0,4,2,34,0,0,0
2023-08-22T23:00:00Z,0,0,13,0,0,0,1,6,20,0,0,0
2023-08-23T00:00:00Z,0,0,2,0,0,0,0,0,6,0,0,0
2023-08-23T01:00:00Z,0,0,2,0,0,0,0,0,4,0,0,0
2023-08-23T02:00:00Z,0,0,3,1,0,0,1,0,9,0,0,0
2023-08-23T03:00:00Z,0,0,7,1,0,0,5,1,24,0,0,0
2023-08-23T04:00:00Z,2,1,21,0,1,0,10,2,43,1,0,0
2023-08-23T05:00:00Z,1,0,35,2,1,1,25,1,59,0,0,0
2023-08-23T06:00:00Z,1,0,45,4,0,0,44,4,66,3,0,0
2023-08-23T07:00:00Z,4,0,35,5,0,0,41,3,67,3,0,0
2023-08-23T08:00:00Z,0,3,44,2,0,0,40,4,95,1,0,0
2023-08-23T09:00:00Z,1,3,62,1,0,0,45,12,136,1,0,0
2023-08-23T10:00:00Z,0,0,65,1,0,0,52,2,112,4,0,0
2023-08-23T11:00:00Z,2,3,65,3,1,0,15,2,136,0,0,0
2023-08-23T12:00:00Z,1,1,58,2,1,0,28,4,111,0,0,0
2023-08-23T13:00:00Z,2,0,71,1,0,0,56,4,125,1,0,0
2023-08-23T14:00:00Z,0,1,77,1,0,0,38,7,141,1,0,0
2023-08-23T15:00:00Z,0,4,79,0,0,0,43,3,120,1,1,0
2023-08-23T16:00:00Z,1,4,93,1,0,0,51,10,129,1,1,0
2023-08-23T17:00:00Z,5,0,56,2,0,0,38,11,138,0,0,0
2023-08-23T18:00:00Z,2,4,57,0,0,0,44,9,112,2,0,0
2023-08-23T19:00:00Z,5,1,38,1,0,0,37,6,89,0,0,0
2023-08-23T20:00:00Z,5,2,34,0,0,0,44,8,95,0,0,0
2023-08-23T21:00:00Z,1,2,21,0,0,0,16,3,44,3,0,0
