timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,4,421,0,64,0
2023-08-19T23:00:00Z,4,287,0,47,0
2023-08-20T00:00:00Z,2,219,0,58,0
2023-08-20T01:00:00Z,2,179,0,46,0
2023-08-20T02:00:00Z,0,85,0,19,0
2023-08-20T03:00:00Z,1,128,0,29,0
2023-08-20T04:00:00Z,1,109,0,24,0
2023-08-20T05:00:00Z,1,72,0,28,0
2023-08-20T06:00:00Z,0,98,0,21,0
2023-08-20T07:00:00Z,1,216,0,44,0
2023-08-20T08:00:00Z,4,356,1,35,0
2023-08-20T09:00:00Z,23,401,2,48,1
2023-08-20T10:00:00Z,30,430,1,45,2
2023-08-20T11:00:00Z,41,494,0,36,0
2023-08-20T12:00:00Z,37,511,0,30,1
2023-08-20T13:00:00Z,33,532,0,43,1
2023-08-20T14:00:00Z,43,482,0,31,1
2023-08-20T15:00:00Z,65,472,0,39,0
2023-08-20T16:00:00Z,59,576,0,34,0
2023-08-20T17:00:00Z,52,588,1,51,2
2023-08-20T18:00:00Z,37,625,1,40,1
2023-08-20T19:00:00Z,21,633,3,49,1
2023-08-20T20:00:00Z,9,484,1,31,0
2023-08-20T21:00:00Z,4,276,0,23,0
