timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,0,3,0,0,0,0,24,0,1,1,4,148,2,2,4
2023-06-22T23:00:00Z,0,0,0,0,0,1,19,0,0,0,2,65,0,2,0
2023-06-23T00:00:00Z,0,0,0,0,0,1,14,0,0,0,0,54,0,2,1
2023-06-23T01:00:00Z,0,2,0,0,0,0,8,0,0,0,1,46,0,1,0
2023-06-23T02:00:00Z,0,1,0,0,0,0,1,0,1,0,3,58,1,1,0
2023-06-23T03:00:00Z,0,2,0,0,0,0,33,0,0,2,7,191,1,10,13
2023-06-23T04:00:00Z,0,13,0,0,0,1,38,0,0,3,9,353,5,24,34
2023-06-23T05:00:00Z,0,18,0,0,2,3,55,0,0,20,19,423,9,57,37
2023-06-23T06:00:00Z,0,40,0,0,3,2,87,0,0,13,28,426,12,53,48
2023-06-23T07:00:00Z,0,38,0,0,0,4,75,1,0,11,26,385,7,33,37
2023-06-23T08:00:00Z,0,29,0,0,4,4,87,0,0,24,39,392,1,21,35
2023-06-23T09:00:00Z,0,28,0,0,4,3,91,0,0,17,33,385,4,27,32
2023-06-23T10:00:00Z,0,28,0,0,1,2,112,0,0,23,30,558,4,40,34
2023-06-23T11:00:00Z,0,23,0,0,2,6,126,0,0,23,37,525,8,44,70
2023-06-23T12:00:00Z,0,26,0,0,4,4,80,0,0,17,42,471,9,55,57
2023-06-23T13:00:00Z,0,24,0,0,1,1,59,0,0,10,72,396,8,41,52
2023-06-23T14:00:00Z,0,18,0,0,2,5,55,0,0,18,63,445,5,35,45
2023-06-23T15:00:00Z,0,25,0,0,5,7,75,0,1,10,73,445,5,62,94
2023-06-23T16:00:00Z,0,15,0,0,3,3,94,0,0,12,44,446,5,61,68
2023-06-23T17:00:00Z,0,12,0,0,4,2,77,0,0,23,23,469,9,36,38
2023-06-23T18:00:00Z,0,19,0,0,0,3,69,0,0,10,30,434,5,21,30
2023-06-23T19:00:00Z,0,23,0,0,2,2,59,0,0,8,25,331,8,28,39
2023-06-23T20:00:00Z,0,13,0,0,0,6,58,0,1,5,13,403,7,33,38
2023-06-23T21:00:00Z,0,16,0,0,0,4,77,0,0,5,21,420,2,14,16
