timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,21,,,,,,2,11,0,24,0
2023-09-12T23:00:00Z,6,,,,,,0,4,0,9,0
2023-09-13T00:00:00Z,6,,,,,,0,7,0,10,0
2023-09-13T01:00:00Z,3,,,,,,1,10,0,18,0
2023-09-13T02:00:00Z,10,,,,,,2,7,0,12,0
2023-09-13T03:00:00Z,17,,,,,,4,21,0,44,3
2023-09-13T04:00:00Z,50,,,,,,5,60,1,122,6
2023-09-13T05:00:00Z,129,,,,,,12,83,0,133,3
2023-09-13T06:00:00Z,205,,,,,,2,141,5,164,3
2023-09-13T07:00:00Z,149,,,,,,4,113,0,119,5
2023-09-13T08:00:00Z,113,,,,,,5,99,3,81,3
2023-09-13T09:00:00Z,94,,,,,,1,113,7,77,4
2023-09-13T10:00:00Z,96,,,,,,4,98,0,81,2
2023-09-13T11:00:00Z,86,,,,,,12,118,0,73,2
2023-09-13T12:00:00Z,92,,,,,,3,124,3,93,5
2023-09-13T13:00:00Z,120,,,,,,6,167,8,97,2
2023-09-13T14:00:00Z,159,,,,,,9,175,3,143,5
2023-09-13T15:00:00Z,147,,,,,,8,200,7,129,4
2023-09-13T16:00:00Z,160,,,,,,5,142,0,116,3
2023-09-13T17:00:00Z,136,,,,,,5,142,4,76,3
2023-09-13T18:00:00Z,83,,,,,,7,83,2,94,1
2023-09-13T19:00:00Z,74,,,,,,7,71,1,70,5
2023-09-13T20:00:00Z,52,,,,,,11,85,4,110,7
2023-09-13T21:00:00Z,37,,,,,,7,54,1,50,1
