timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,12,0,76,2,41,4,0,164,1,46,2
2023-12-02T00:00:00Z,7,0,35,1,29,1,0,100,2,32,0
2023-12-02T01:00:00Z,8,0,25,2,26,13,0,67,0,20,1
2023-12-02T02:00:00Z,6,0,14,0,19,0,0,59,1,25,0
2023-12-02T03:00:00Z,1,0,18,3,12,5,0,67,0,17,0
2023-12-02T04:00:00Z,3,0,0,0,2,0,0,84,1,14,9
2023-12-02T05:00:00Z,4,0,2,0,3,1,0,116,0,28,0
2023-12-02T06:00:00Z,6,0,19,3,12,0,0,121,1,39,0
2023-12-02T07:00:00Z,14,0,38,5,20,8,0,132,1,50,1
2023-12-02T08:00:00Z,24,0,71,0,25,6,0,234,1,66,2
2023-12-02T09:00:00Z,31,0,106,1,42,1,0,340,3,80,4
2023-12-02T10:00:00Z,43,0,148,0,11,2,0,396,0,98,4
2023-12-02T11:00:00Z,43,0,156,0,8,1,0,377,3,91,7
2023-12-02T12:00:00Z,31,0,172,0,21,1,0,366,1,80,2
2023-12-02T13:00:00Z,49,0,168,0,22,0,0,388,4,103,9
2023-12-02T14:00:00Z,33,0,213,0,29,2,0,448,2,105,1
2023-12-02T15:00:00Z,37,0,196,0,28,3,0,441,5,111,12
2023-12-02T16:00:00Z,32,0,211,0,23,4,0,474,3,117,8
2023-12-02T17:00:00Z,40,0,220,1,10,2,1,388,0,66,10
2023-12-02T18:00:00Z,22,0,176,0,7,1,0,346,2,70,6
2023-12-02T19:00:00Z,27,0,131,0,15,1,0,276,1,53,3
2023-12-02T20:00:00Z,12,0,121,1,18,1,0,248,0,52,2
2023-12-02T21:00:00Z,6,0,94,0,15,0,0,244,0,37,1
2023-12-02T22:00:00Z,15,0,88,3,7,6,0,226,2,19,5
