timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,2,0,17,0,3,0,0,70,2,6,2
2024-01-11T00:00:00Z,5,0,21,0,2,0,0,46,2,11,3
2024-01-11T01:00:00Z,2,0,12,0,5,1,0,33,3,6,2
2024-01-11T02:00:00Z,1,0,4,0,3,2,0,29,1,8,7
2024-01-11T03:00:00Z,2,0,0,0,0,0,0,52,7,6,10
2024-01-11T04:00:00Z,4,0,4,0,0,0,0,126,15,21,8
2024-01-11T05:00:00Z,12,0,1,0,0,0,0,222,14,42,14
2024-01-11T06:00:00Z,48,0,43,0,8,0,1,346,14,62,20
2024-01-11T07:00:00Z,104,0,85,0,22,0,0,474,14,95,29
2024-01-11T08:00:00Z,85,0,99,0,16,2,1,377,14,94,27
2024-01-11T09:00:00Z,94,0,122,1,24,5,1,314,16,94,30
2024-01-11T10:00:00Z,91,0,116,0,19,3,0,334,7,72,20
2024-01-11T11:00:00Z,75,0,98,4,25,2,0,364,17,80,37
2024-01-11T12:00:00Z,81,0,130,0,11,3,0,341,31,75,35
2024-01-11T13:00:00Z,74,0,124,2,18,2,0,362,19,82,22
2024-01-11T14:00:00Z,57,0,141,0,19,5,1,366,24,76,36
2024-01-11T15:00:00Z,63,0,141,5,16,0,1,372,18,85,28
2024-01-11T16:00:00Z,51,0,173,2,9,2,0,385,13,83,14
2024-01-11T17:00:00Z,44,0,178,0,9,0,1,369,4,62,19
2024-01-11T18:00:00Z,42,0,133,0,9,0,0,304,8,45,17
2024-01-11T19:00:00Z,19,0,91,0,10,1,0,233,9,21,6
2024-01-11T20:00:00Z,12,0,56,1,4,1,0,203,5,23,9
2024-01-11T21:00:00Z,11,0,77,0,3,1,0,183,6,19,7
2024-01-11T22:00:00Z,12,0,59,1,10,1,0,122,4,22,9
