timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,0,0,69,0,8,11,0,79,6,15,4
2023-01-13T00:00:00Z,0,1,31,3,7,6,0,40,3,16,9
2023-01-13T01:00:00Z,0,0,28,4,5,5,0,45,5,14,5
2023-01-13T02:00:00Z,0,0,38,5,11,4,0,29,1,15,6
2023-01-13T03:00:00Z,0,2,58,6,19,9,2,62,4,18,13
2023-01-13T04:00:00Z,0,6,136,4,36,17,11,351,9,93,24
2023-01-13T05:00:00Z,0,8,201,10,46,49,7,492,39,130,47
2023-01-13T06:00:00Z,0,8,224,10,56,43,13,544,27,135,59
2023-01-13T07:00:00Z,0,5,148,15,61,45,8,524,50,127,88
2023-01-13T08:00:00Z,0,13,187,17,67,48,12,372,35,136,56
2023-01-13T09:00:00Z,0,12,213,16,71,50,12,327,57,88,83
2023-01-13T10:00:00Z,0,13,195,17,76,36,17,343,67,105,63
2023-01-13T11:00:00Z,0,8,216,15,63,43,12,368,51,145,67
2023-01-13T12:00:00Z,0,6,268,14,66,43,9,374,58,113,90
2023-01-13T13:00:00Z,0,6,241,8,61,41,8,428,46,106,73
2023-01-13T14:00:00Z,1,7,220,12,58,30,9,467,50,79,68
2023-01-13T15:00:00Z,0,8,232,8,52,32,8,446,59,92,61
2023-01-13T16:00:00Z,1,4,228,9,49,22,9,573,36,113,54
2023-01-13T17:00:00Z,0,11,222,12,61,15,4,602,27,81,41
2023-01-13T18:00:00Z,0,7,259,8,25,11,8,483,10,64,33
2023-01-13T19:00:00Z,0,4,254,5,30,15,8,366,4,49,25
2023-01-13T20:00:00Z,0,1,235,3,18,19,5,277,7,37,26
2023-01-13T21:00:00Z,0,5,190,3,15,14,10,315,2,28,15
2023-01-13T22:00:00Z,0,2,146,5,9,9,0,281,4,27,22
