timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,45,0,128,3,9,0,0,204,1,12,6
2023-02-11T00:00:00Z,44,2,100,0,5,0,1,155,0,6,1
2023-02-11T01:00:00Z,17,0,55,1,3,0,0,108,0,8,1
2023-02-11T02:00:00Z,23,0,35,0,3,1,1,73,0,4,0
2023-02-11T03:00:00Z,19,0,32,1,7,0,0,63,0,1,1
2023-02-11T04:00:00Z,20,0,46,1,5,2,0,92,2,6,2
2023-02-11T05:00:00Z,22,0,37,0,5,1,1,94,5,11,2
2023-02-11T06:00:00Z,23,2,60,4,5,2,2,142,0,17,3
2023-02-11T07:00:00Z,43,0,57,4,9,4,0,156,0,15,9
2023-02-11T08:00:00Z,81,2,71,5,10,5,1,283,7,27,19
2023-02-11T09:00:00Z,109,1,111,5,15,9,1,359,7,46,29
2023-02-11T10:00:00Z,157,2,149,5,21,10,1,391,6,48,25
2023-02-11T11:00:00Z,153,1,180,5,29,14,1,399,4,63,15
2023-02-11T12:00:00Z,147,4,202,4,21,11,3,450,4,55,24
2023-02-11T13:00:00Z,154,4,193,3,15,10,5,472,6,64,14
2023-02-11T14:00:00Z,152,7,220,2,18,6,12,461,1,40,12
2023-02-11T15:00:00Z,125,6,178,3,12,4,10,375,4,32,23
2023-02-11T16:00:00Z,146,13,225,1,20,5,23,409,3,30,22
2023-02-11T17:00:00Z,147,16,194,2,20,6,26,426,4,36,23
2023-02-11T18:00:00Z,120,8,237,2,14,10,10,436,1,31,14
2023-02-11T19:00:00Z,109,9,178,0,5,4,9,384,1,22,6
2023-02-11T20:00:00Z,77,7,151,1,12,2,2,337,0,20,0
2023-02-11T21:00:00Z,69,8,120,0,15,5,0,365,0,24,9
2023-02-11T22:00:00Z,49,1,141,3,9,3,0,296,0,14,3
