timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,17,2,52,0,6,0,1,70,0,2,0
2024-04-03T23:00:00Z,16,4,39,0,2,0,0,47,0,3,0
2024-04-04T00:00:00Z,6,0,26,0,6,0,0,28,0,0,0
2024-04-04T01:00:00Z,7,0,18,0,5,0,0,28,0,0,0
2024-04-04T02:00:00Z,5,0,9,0,3,0,0,31,0,1,0
2024-04-04T03:00:00Z,9,3,24,0,3,0,0,104,1,14,2
2024-04-04T04:00:00Z,40,1,30,0,5,0,0,232,3,36,4
2024-04-04T05:00:00Z,58,4,80,0,15,0,0,340,1,72,4
2024-04-04T06:00:00Z,91,1,98,1,17,3,3,302,2,79,9
2024-04-04T07:00:00Z,107,3,95,1,35,2,1,291,2,51,7
2024-04-04T08:00:00Z,52,2,91,0,26,0,0,204,2,40,5
2024-04-04T09:00:00Z,73,3,139,2,36,4,4,296,3,57,4
2024-04-04T10:00:00Z,90,4,143,0,19,0,4,319,3,59,4
2024-04-04T11:00:00Z,109,1,166,1,23,6,2,313,0,56,2
2024-04-04T12:00:00Z,85,3,171,0,41,2,2,358,1,48,5
2024-04-04T13:00:00Z,84,4,244,2,26,1,10,400,9,58,12
2024-04-04T14:00:00Z,84,4,245,0,64,1,7,357,4,64,10
2024-04-04T15:00:00Z,144,4,236,1,70,5,0,420,5,53,13
2024-04-04T16:00:00Z,176,4,170,0,23,1,2,483,1,60,5
2024-04-04T17:00:00Z,105,9,125,2,26,1,2,287,0,28,7
2024-04-04T18:00:00Z,92,3,153,1,26,1,0,242,3,27,4
2024-04-04T19:00:00Z,90,3,126,0,28,0,0,208,0,21,0
2024-04-04T20:00:00Z,72,0,116,1,13,0,2,191,0,15,0
2024-04-04T21:00:00Z,40,0,95,0,19,0,1,137,0,13,3
