timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,0,124,1,8,0
2024-01-17T00:00:00Z,0,69,1,7,1
2024-01-17T01:00:00Z,2,46,2,4,1
2024-01-17T02:00:00Z,0,23,2,10,0
2024-01-17T03:00:00Z,0,47,1,6,0
2024-01-17T04:00:00Z,6,230,2,27,3
2024-01-17T05:00:00Z,12,454,5,64,1
2024-01-17T06:00:00Z,8,671,10,95,7
2024-01-17T07:00:00Z,2,648,6,99,6
2024-01-17T08:00:00Z,11,608,4,88,14
2024-01-17T09:00:00Z,12,513,5,82,2
2024-01-17T10:00:00Z,4,521,16,87,16
2024-01-17T11:00:00Z,11,570,10,88,14
2024-01-17T12:00:00Z,18,560,5,65,11
2024-01-17T13:00:00Z,6,600,10,71,17
2024-01-17T14:00:00Z,7,683,9,80,15
2024-01-17T15:00:00Z,7,749,2,75,18
2024-01-17T16:00:00Z,2,746,3,60,23
2024-01-17T17:00:00Z,3,652,5,39,26
2024-01-17T18:00:00Z,4,494,6,38,11
2024-01-17T19:00:00Z,3,406,1,19,8
2024-01-17T20:00:00Z,6,324,1,13,7
2024-01-17T21:00:00Z,6,275,1,8,16
2024-01-17T22:00:00Z,3,197,0,8,8
