timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-31T22:00:00Z,0,6,201,4,98,2,0,96,0,6,0
2023-03-31T23:00:00Z,0,1,122,1,51,1,0,26,0,3,0
2023-04-01T00:00:00Z,1,2,92,0,43,2,0,39,0,3,0
2023-04-01T01:00:00Z,0,2,59,2,49,2,0,35,0,3,0
2023-04-01T02:00:00Z,0,7,63,1,51,3,0,34,0,8,0
2023-04-01T03:00:00Z,0,4,66,4,45,8,0,41,1,4,0
2023-04-01T04:00:00Z,0,5,80,3,56,5,0,60,0,10,0
2023-04-01T05:00:00Z,1,4,73,2,54,9,0,45,0,16,1
2023-04-01T06:00:00Z,0,7,115,5,75,10,0,74,0,33,5
2023-04-01T07:00:00Z,0,10,164,9,98,19,2,117,3,66,10
2023-04-01T08:00:00Z,0,12,248,8,94,15,7,155,0,96,0
2023-04-01T09:00:00Z,2,20,349,5,118,12,4,167,3,114,0
2023-04-01T10:00:00Z,0,12,430,13,145,17,2,211,0,125,1
2023-04-01T11:00:00Z,1,26,463,5,160,9,2,223,0,128,0
2023-04-01T12:00:00Z,1,25,477,2,177,9,6,241,2,137,2
2023-04-01T13:00:00Z,1,38,506,3,213,6,2,208,0,155,2
2023-04-01T14:00:00Z,5,41,519,8,160,9,9,248,0,129,3
2023-04-01T15:00:00Z,0,44,555,3,127,9,9,221,1,92,1
2023-04-01T16:00:00Z,1,29,511,5,119,8,9,252,0,78,0
2023-04-01T17:00:00Z,0,64,429,3,145,8,8,247,0,45,2
2023-04-01T18:00:00Z,0,42,282,0,172,4,3,145,0,27,2
2023-04-01T19:00:00Z,0,41,246,7,152,10,3,120,0,42,0
2023-04-01T20:00:00Z,0,46,221,2,159,0,0,133,0,21,0
2023-04-01T21:00:00Z,1,44,291,0,132,8,5,133,0,16,1
