timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,1,0,0,1,0,0,112,0,18,0
2023-02-11T00:00:00Z,0,0,0,0,0,0,75,0,8,0
2023-02-11T01:00:00Z,0,1,0,0,0,0,48,0,8,0
2023-02-11T02:00:00Z,2,0,0,2,0,1,55,0,10,5
2023-02-11T03:00:00Z,0,0,0,0,0,0,51,0,4,4
2023-02-11T04:00:00Z,0,0,0,0,0,0,112,0,21,2
2023-02-11T05:00:00Z,0,0,0,0,0,1,122,0,28,0
2023-02-11T06:00:00Z,0,0,0,2,0,0,156,0,43,0
2023-02-11T07:00:00Z,0,0,0,1,0,0,242,0,46,0
2023-02-11T08:00:00Z,0,0,0,0,0,1,309,0,94,5
2023-02-11T09:00:00Z,0,0,0,1,0,1,432,1,57,6
2023-02-11T10:00:00Z,0,1,0,0,0,10,429,1,55,2
2023-02-11T11:00:00Z,0,0,0,0,0,2,469,0,50,0
2023-02-11T12:00:00Z,0,0,0,0,0,5,502,0,44,0
2023-02-11T13:00:00Z,0,0,0,0,0,2,467,0,48,8
2023-02-11T14:00:00Z,0,0,1,1,0,3,377,0,39,0
2023-02-11T15:00:00Z,0,0,0,1,0,11,429,0,34,0
2023-02-11T16:00:00Z,0,1,0,0,0,7,484,0,29,3
2023-02-11T17:00:00Z,0,0,0,0,0,5,414,0,24,0
2023-02-11T18:00:00Z,1,1,0,0,0,0,349,0,26,0
2023-02-11T19:00:00Z,0,0,0,0,1,0,249,0,18,3
2023-02-11T20:00:00Z,0,0,1,0,0,1,234,0,21,0
2023-02-11T21:00:00Z,0,2,0,0,1,3,205,0,14,3
2023-02-11T22:00:00Z,0,1,0,2,0,1,166,0,17,1
