timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,27,,,,,,5,62,1,46,0
2023-02-18T00:00:00Z,8,,,,,,3,40,1,26,0
2023-02-18T01:00:00Z,8,,,,,,2,24,0,16,3
2023-02-18T02:00:00Z,7,,,,,,1,23,0,16,0
2023-02-18T03:00:00Z,10,,,,,,0,20,4,13,4
2023-02-18T04:00:00Z,12,,,,,,2,36,4,15,6
2023-02-18T05:00:00Z,14,,,,,,0,43,11,33,5
2023-02-18T06:00:00Z,22,,,,,,3,41,0,50,3
2023-02-18T07:00:00Z,27,,,,,,2,84,0,57,9
2023-02-18T08:00:00Z,54,,,,,,4,116,0,95,9
2023-02-18T09:00:00Z,64,,,,,,2,178,6,109,3
2023-02-18T10:00:00Z,76,,,,,,6,243,5,151,5
2023-02-18T11:00:00Z,74,,,,,,10,245,0,141,1
2023-02-18T12:00:00Z,81,,,,,,5,250,1,111,3
2023-02-18T13:00:00Z,79,,,,,,16,287,1,93,5
2023-02-18T14:00:00Z,49,,,,,,24,263,0,103,7
2023-02-18T15:00:00Z,75,,,,,,32,244,1,72,4
2023-02-18T16:00:00Z,75,,,,,,33,229,0,80,2
2023-02-18T17:00:00Z,74,,,,,,37,225,1,74,0
2023-02-18T18:00:00Z,76,,,,,,12,190,4,82,1
2023-02-18T19:00:00Z,61,,,,,,5,174,7,86,8
2023-02-18T20:00:00Z,60,,,,,,8,175,7,78,6
2023-02-18T21:00:00Z,54,,,,,,4,176,4,88,6
2023-02-18T22:00:00Z,29,,,,,,4,108,3,62,2
