timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-08T22:00:00Z,1,185,0,64,1
2023-06-08T23:00:00Z,2,92,0,45,1
2023-06-09T00:00:00Z,1,71,0,20,0
2023-06-09T01:00:00Z,0,42,0,20,0
2023-06-09T02:00:00Z,0,37,0,21,0
2023-06-09T03:00:00Z,5,122,1,79,0
2023-06-09T04:00:00Z,6,221,7,165,6
2023-06-09T05:00:00Z,8,349,3,177,3
2023-06-09T06:00:00Z,2,408,6,173,1
2023-06-09T07:00:00Z,4,568,13,177,7
2023-06-09T08:00:00Z,9,607,8,184,6
2023-06-09T09:00:00Z,11,653,8,226,12
2023-06-09T10:00:00Z,9,744,9,154,9
2023-06-09T11:00:00Z,19,678,4,181,5
2023-06-09T12:00:00Z,50,749,3,146,3
2023-06-09T13:00:00Z,58,647,1,134,6
2023-06-09T14:00:00Z,20,635,1,143,2
2023-06-09T15:00:00Z,9,634,1,165,3
2023-06-09T16:00:00Z,15,585,2,174,3
2023-06-09T17:00:00Z,6,509,4,152,8
2023-06-09T18:00:00Z,10,421,1,144,3
2023-06-09T19:00:00Z,6,395,1,127,2
2023-06-09T20:00:00Z,5,389,0,149,1
2023-06-09T21:00:00Z,8,332,0,117,5
