timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,4,,,,,,1,28,1,10,5
2023-01-25T00:00:00Z,7,,,,,,3,16,0,12,0
2023-01-25T01:00:00Z,5,,,,,,1,16,0,5,0
2023-01-25T02:00:00Z,5,,,,,,3,13,0,12,0
2023-01-25T03:00:00Z,5,,,,,,7,11,0,8,4
2023-01-25T04:00:00Z,19,,,,,,7,57,3,31,4
2023-01-25T05:00:00Z,56,,,,,,11,174,2,89,0
2023-01-25T06:00:00Z,84,,,,,,8,235,6,142,2
2023-01-25T07:00:00Z,178,,,,,,11,273,2,169,6
2023-01-25T08:00:00Z,13,,,,,,1,36,0,14,1
2023-01-25T09:00:00Z,76,,,,,,12,203,1,101,3
2023-01-25T10:00:00Z,72,,,,,,21,211,0,106,4
2023-01-25T11:00:00Z,80,,,,,,22,212,1,99,4
2023-01-25T12:00:00Z,85,,,,,,29,237,1,91,2
2023-01-25T13:00:00Z,102,,,,,,31,242,0,99,3
2023-01-25T14:00:00Z,73,,,,,,22,280,0,103,3
2023-01-25T15:00:00Z,108,,,,,,16,305,2,136,2
2023-01-25T16:00:00Z,134,,,,,,11,323,2,125,2
2023-01-25T17:00:00Z,124,,,,,,21,225,0,111,5
2023-01-25T18:00:00Z,86,,,,,,4,229,0,84,4
2023-01-25T19:00:00Z,76,,,,,,4,166,2,60,2
2023-01-25T20:00:00Z,52,,,,,,4,129,0,36,1
2023-01-25T21:00:00Z,59,,,,,,7,114,7,42,4
2023-01-25T22:00:00Z,30,,,,,,6,60,0,26,4
