timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,0,0,39,4,8,5,2,96,3,17,5
2024-01-03T00:00:00Z,0,0,26,1,4,6,0,68,3,14,3
2024-01-03T01:00:00Z,0,0,27,2,3,5,2,54,0,12,2
2024-01-03T02:00:00Z,0,1,17,0,3,8,1,43,1,10,2
2024-01-03T03:00:00Z,0,1,38,0,9,5,2,73,4,33,1
2024-01-03T04:00:00Z,0,1,81,5,15,23,3,203,14,66,11
2024-01-03T05:00:00Z,1,5,172,6,35,18,5,374,32,78,36
2024-01-03T06:00:00Z,0,5,182,8,27,25,5,452,50,123,38
2024-01-03T07:00:00Z,0,7,215,5,43,34,4,465,50,124,32
2024-01-03T08:00:00Z,0,1,214,4,42,29,16,398,31,107,56
2024-01-03T09:00:00Z,0,12,246,4,29,24,10,379,31,98,30
2024-01-03T10:00:00Z,0,5,230,6,52,37,16,350,45,105,62
2024-01-03T11:00:00Z,0,7,252,7,36,30,11,397,41,116,54
2024-01-03T12:00:00Z,0,12,225,7,39,36,11,437,33,99,54
2024-01-03T13:00:00Z,0,7,256,8,29,38,8,460,26,97,44
2024-01-03T14:00:00Z,0,3,177,5,35,33,12,514,31,118,50
2024-01-03T15:00:00Z,0,5,232,10,31,25,7,647,39,108,53
2024-01-03T16:00:00Z,0,3,195,6,31,33,5,594,18,95,53
2024-01-03T17:00:00Z,0,1,200,2,41,29,5,509,21,117,26
2024-01-03T18:00:00Z,0,1,184,2,20,21,5,349,8,88,30
2024-01-03T19:00:00Z,0,1,131,4,16,13,6,315,12,81,21
2024-01-03T20:00:00Z,0,3,95,3,12,19,6,243,9,95,22
2024-01-03T21:00:00Z,0,0,95,1,8,7,6,251,3,38,8
2024-01-03T22:00:00Z,0,0,54,2,5,9,1,161,1,45,9
