timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,0,0,0,0,0,1,60,0,21,0
2023-09-19T23:00:00Z,0,0,0,0,0,0,24,0,11,0
2023-09-20T00:00:00Z,0,0,0,0,0,0,13,0,4,0
2023-09-20T01:00:00Z,0,1,0,0,0,0,29,0,16,0
2023-09-20T02:00:00Z,0,0,0,1,0,0,73,0,23,0
2023-09-20T03:00:00Z,0,0,0,1,0,3,279,0,70,0
2023-09-20T04:00:00Z,0,4,0,0,1,9,369,0,135,1
2023-09-20T05:00:00Z,0,1,0,1,0,16,561,3,171,2
2023-09-20T06:00:00Z,0,2,0,2,0,13,580,0,178,0
2023-09-20T07:00:00Z,0,0,0,1,0,9,365,0,132,11
2023-09-20T08:00:00Z,0,1,0,0,0,6,331,0,95,0
2023-09-20T09:00:00Z,0,0,0,0,0,1,270,0,70,13
2023-09-20T10:00:00Z,0,0,0,0,0,5,273,3,102,9
2023-09-20T11:00:00Z,0,0,0,0,0,1,358,1,122,6
2023-09-20T12:00:00Z,0,0,0,0,0,1,368,0,116,0
2023-09-20T13:00:00Z,0,0,0,0,0,1,389,0,129,7
2023-09-20T14:00:00Z,0,0,0,0,1,0,489,0,121,3
2023-09-20T15:00:00Z,0,0,0,0,0,2,401,0,127,4
2023-09-20T16:00:00Z,0,1,0,0,0,2,324,0,107,0
2023-09-20T17:00:00Z,0,0,0,0,0,3,266,0,99,0
2023-09-20T18:00:00Z,0,0,0,0,0,4,211,0,85,0
2023-09-20T19:00:00Z,0,0,0,0,0,3,164,0,56,0
2023-09-20T20:00:00Z,0,1,0,0,0,1,120,0,42,0
2023-09-20T21:00:00Z,0,0,0,0,0,0,73,0,27,0
