timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,0,4,0,1,0,7,1,0,0,0,0,53,0,6,7
2023-07-12T23:00:00Z,0,1,0,5,0,0,1,0,0,0,0,26,2,2,4
2023-07-13T00:00:00Z,0,0,3,1,0,5,1,0,0,0,0,20,0,2,1
2023-07-13T01:00:00Z,0,1,1,2,0,0,0,0,0,0,0,9,0,3,4
2023-07-13T02:00:00Z,0,0,2,0,0,0,0,0,0,0,0,27,2,4,1
2023-07-13T03:00:00Z,0,1,4,3,0,0,2,0,0,0,1,128,14,23,11
2023-07-13T04:00:00Z,0,4,12,5,1,1,3,0,0,0,0,315,14,39,18
2023-07-13T05:00:00Z,0,8,13,15,3,6,11,0,0,0,1,508,18,70,34
2023-07-13T06:00:00Z,0,19,7,24,4,11,9,0,1,0,3,631,12,91,49
2023-07-13T07:00:00Z,0,13,10,12,7,10,7,0,0,0,2,461,16,55,31
2023-07-13T08:00:00Z,0,9,16,28,6,9,20,0,1,0,4,384,7,88,46
2023-07-13T09:00:00Z,0,14,10,26,16,17,23,0,0,3,5,333,12,74,33
2023-07-13T10:00:00Z,0,8,21,20,7,18,29,0,1,2,0,391,18,74,61
2023-07-13T11:00:00Z,0,7,24,26,5,17,37,0,2,1,0,452,14,74,59
2023-07-13T12:00:00Z,0,11,10,27,7,26,52,0,0,1,2,621,24,67,40
2023-07-13T13:00:00Z,0,12,7,21,5,16,66,0,1,12,2,649,28,59,59
2023-07-13T14:00:00Z,0,27,2,16,7,12,40,0,1,3,0,700,19,55,68
2023-07-13T15:00:00Z,0,28,5,13,14,7,50,0,0,1,1,769,19,64,62
2023-07-13T16:00:00Z,0,5,2,8,4,13,30,0,0,4,0,534,9,32,46
2023-07-13T17:00:00Z,0,8,3,4,1,8,42,0,2,3,0,340,1,22,36
2023-07-13T18:00:00Z,0,8,1,2,1,5,5,0,0,0,0,247,3,13,35
2023-07-13T19:00:00Z,0,14,0,2,2,0,1,0,0,0,0,230,1,9,25
2023-07-13T20:00:00Z,0,5,1,3,3,1,3,0,0,0,1,240,2,20,32
2023-07-13T21:00:00Z,0,4,1,5,0,0,1,0,0,0,1,161,1,8,13
