timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,0,76,5,27,12
2023-05-21T23:00:00Z,1,33,3,13,3
2023-05-22T00:00:00Z,0,18,2,9,0
2023-05-22T01:00:00Z,0,25,3,6,1
2023-05-22T02:00:00Z,0,31,4,11,3
2023-05-22T03:00:00Z,2,73,14,30,16
2023-05-22T04:00:00Z,7,165,32,95,48
2023-05-22T05:00:00Z,9,327,67,77,70
2023-05-22T06:00:00Z,16,325,46,66,98
2023-05-22T07:00:00Z,4,325,55,83,66
2023-05-22T08:00:00Z,5,343,63,87,85
2023-05-22T09:00:00Z,4,352,59,97,80
2023-05-22T10:00:00Z,2,348,72,122,90
2023-05-22T11:00:00Z,3,411,72,118,100
2023-05-22T12:00:00Z,6,408,56,84,98
2023-05-22T13:00:00Z,9,454,80,125,88
2023-05-22T14:00:00Z,13,428,94,125,89
2023-05-22T15:00:00Z,5,465,89,113,92
2023-05-22T16:00:00Z,3,354,69,100,69
2023-05-22T17:00:00Z,6,325,50,57,85
2023-05-22T18:00:00Z,4,233,31,38,65
2023-05-22T19:00:00Z,7,194,37,45,38
2023-05-22T20:00:00Z,4,162,22,31,28
2023-05-22T21:00:00Z,2,88,14,30,22
