timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-05T23:00:00Z,0,0,15,0,0,0,0,3,39,0,0,0
2023-02-06T00:00:00Z,0,1,6,0,0,0,4,0,27,1,0,0
2023-02-06T01:00:00Z,0,0,2,0,0,0,0,0,18,0,0,0
2023-02-06T02:00:00Z,0,0,1,0,0,0,0,0,12,0,0,0
2023-02-06T03:00:00Z,0,0,2,0,0,0,0,1,15,0,0,0
2023-02-06T04:00:00Z,1,0,3,0,0,0,8,0,21,0,0,0
2023-02-06T05:00:00Z,0,0,21,0,1,1,4,1,60,0,0,0
2023-02-06T06:00:00Z,0,0,41,0,0,0,31,2,86,3,1,0
2023-02-06T07:00:00Z,1,0,57,0,0,0,33,2,152,8,1,0
2023-02-06T08:00:00Z,3,0,75,1,2,0,24,1,170,4,0,0
2023-02-06T09:00:00Z,2,0,80,0,0,1,32,2,160,4,0,0
2023-02-06T10:00:00Z,1,1,61,3,1,0,44,3,202,2,0,0
2023-02-06T11:00:00Z,3,1,88,2,0,0,59,0,193,3,0,0
2023-02-06T12:00:00Z,1,0,107,0,0,0,45,3,246,4,0,0
2023-02-06T13:00:00Z,1,0,105,0,0,0,58,0,230,3,1,0
2023-02-06T14:00:00Z,0,0,103,1,0,0,61,4,240,4,0,0
2023-02-06T15:00:00Z,4,0,59,0,0,0,100,3,239,3,0,0
2023-02-06T16:00:00Z,2,1,99,1,0,0,93,1,225,2,0,0
2023-02-06T17:00:00Z,5,0,82,0,0,0,85,2,285,1,0,0
2023-02-06T18:00:00Z,4,1,61,3,0,0,87,3,234,3,0,0
2023-02-06T19:00:00Z,3,2,55,0,0,0,38,0,167,0,0,0
2023-02-06T20:00:00Z,0,0,53,0,0,0,51,0,178,2,1,0
2023-02-06T21:00:00Z,2,0,31,2,0,0,28,0,137,0,0,0
2023-02-06T22:00:00Z,0,0,23,0,0,0,9,0,69,0,0,0
