timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,11,,,,,,3,97,0,10,2
2024-04-23T23:00:00Z,2,,,,,,1,50,0,12,1
2024-04-24T00:00:00Z,6,,,,,,2,30,0,11,3
2024-04-24T01:00:00Z,4,,,,,,1,32,0,11,2
2024-04-24T02:00:00Z,6,,,,,,0,42,0,14,1
2024-04-24T03:00:00Z,8,,,,,,0,165,0,18,5
2024-04-24T04:00:00Z,15,,,,,,4,336,6,73,6
2024-04-24T05:00:00Z,24,,,,,,6,491,8,136,5
2024-04-24T06:00:00Z,78,,,,,,4,542,9,120,10
2024-04-24T07:00:00Z,40,,,,,,3,490,8,96,14
2024-04-24T08:00:00Z,54,,,,,,5,452,6,103,11
2024-04-24T09:00:00Z,34,,,,,,6,392,7,108,12
2024-04-24T10:00:00Z,47,,,,,,3,469,7,94,6
2024-04-24T11:00:00Z,36,,,,,,4,467,8,79,17
2024-04-24T12:00:00Z,50,,,,,,8,495,12,80,11
2024-04-24T13:00:00Z,49,,,,,,11,541,7,93,3
2024-04-24T14:00:00Z,58,,,,,,6,561,9,77,16
2024-04-24T15:00:00Z,74,,,,,,6,539,5,105,4
2024-04-24T16:00:00Z,70,,,,,,18,369,4,60,8
2024-04-24T17:00:00Z,63,,,,,,5,460,10,49,6
2024-04-24T18:00:00Z,30,,,,,,4,348,3,45,4
2024-04-24T19:00:00Z,24,,,,,,4,271,5,32,7
2024-04-24T20:00:00Z,19,,,,,,2,333,6,21,6
2024-04-24T21:00:00Z,18,,,,,,0,172,5,12,1
