timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,0,7,0,2,0,1,5,0,0,0,1,96,0,2,7
2023-10-02T23:00:00Z,0,4,0,0,0,0,1,0,0,0,0,55,0,2,1
2023-10-03T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,45,0,1,1
2023-10-03T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,31,1,2,0
2023-10-03T02:00:00Z,0,2,0,1,0,0,0,0,0,0,0,41,0,6,0
2023-10-03T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,54,0,1,0
2023-10-03T04:00:00Z,0,0,0,1,0,0,1,0,0,0,0,83,1,1,5
2023-10-03T05:00:00Z,0,0,0,2,0,0,0,0,0,0,0,67,1,4,2
2023-10-03T06:00:00Z,0,2,0,4,0,0,2,0,0,0,0,71,2,8,1
2023-10-03T07:00:00Z,0,0,0,0,0,0,2,0,0,0,4,152,1,4,13
2023-10-03T08:00:00Z,0,2,0,1,1,0,10,0,0,0,1,249,1,6,11
2023-10-03T09:00:00Z,0,6,0,1,0,1,11,0,0,0,0,272,0,6,11
2023-10-03T10:00:00Z,0,8,0,0,0,7,8,0,0,0,0,261,2,9,16
2023-10-03T11:00:00Z,0,3,0,0,1,18,43,0,0,0,1,291,1,3,12
2023-10-03T12:00:00Z,0,4,0,0,0,25,44,0,0,4,0,334,1,6,24
2023-10-03T13:00:00Z,0,3,1,0,1,14,72,0,1,18,0,319,1,7,16
2023-10-03T14:00:00Z,0,3,0,0,2,20,43,0,0,4,0,352,1,10,17
2023-10-03T15:00:00Z,0,9,0,1,0,38,74,0,0,5,0,321,3,6,22
2023-10-03T16:00:00Z,0,3,0,0,0,2,13,0,1,0,0,304,0,6,11
2023-10-03T17:00:00Z,0,5,0,0,1,0,6,0,0,0,0,267,0,7,15
2023-10-03T18:00:00Z,0,5,0,1,0,0,2,0,0,0,0,209,0,7,10
2023-10-03T19:00:00Z,0,4,0,1,0,0,7,0,0,0,0,262,1,7,13
2023-10-03T20:00:00Z,0,4,1,1,0,0,3,0,0,0,0,189,2,4,7
2023-10-03T21:00:00Z,0,0,0,0,0,0,2,0,0,0,0,88,1,3,0
