timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-17T23:00:00Z,0,1,201,1,57,3,0,175,0,13,2
2023-11-18T00:00:00Z,0,3,176,1,47,1,0,93,0,10,0
2023-11-18T01:00:00Z,1,7,53,0,68,0,0,42,0,13,0
2023-11-18T02:00:00Z,0,0,51,2,72,0,0,34,0,18,0
2023-11-18T03:00:00Z,0,5,33,1,59,0,0,50,0,18,0
2023-11-18T04:00:00Z,0,12,67,0,22,1,0,76,0,21,0
2023-11-18T05:00:00Z,0,17,79,0,28,2,0,110,0,26,0
2023-11-18T06:00:00Z,0,26,73,1,51,1,0,92,0,53,2
2023-11-18T07:00:00Z,1,8,105,3,31,7,2,168,0,53,2
2023-11-18T08:00:00Z,0,5,132,3,41,6,1,238,0,73,0
2023-11-18T09:00:00Z,1,2,173,2,52,12,4,268,0,115,0
2023-11-18T10:00:00Z,0,21,258,7,90,24,9,390,0,93,6
2023-11-18T11:00:00Z,3,13,329,3,126,8,21,436,0,108,6
2023-11-18T12:00:00Z,0,31,339,6,87,11,39,445,1,85,7
2023-11-18T13:00:00Z,1,180,411,0,22,7,71,444,1,15,12
2023-11-18T14:00:00Z,2,218,452,0,18,16,107,460,0,14,11
2023-11-18T15:00:00Z,2,196,462,0,16,13,107,416,0,17,10
2023-11-18T16:00:00Z,0,153,436,1,20,12,102,412,1,8,8
2023-11-18T17:00:00Z,1,179,411,0,13,8,66,381,0,10,2
2023-11-18T18:00:00Z,0,157,369,0,20,19,62,316,0,5,2
2023-11-18T19:00:00Z,1,37,326,1,93,6,25,306,0,38,4
2023-11-18T20:00:00Z,0,7,264,3,57,8,18,279,0,23,0
2023-11-18T21:00:00Z,0,7,285,0,71,4,22,310,0,28,0
2023-11-18T22:00:00Z,0,9,295,0,54,2,22,279,0,24,1
