timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-25T22:00:00Z,7,0,24,0,2,0,1,81,2,19,0
2024-04-25T23:00:00Z,4,0,13,0,0,0,4,50,0,5,0
2024-04-26T00:00:00Z,5,0,17,0,0,0,0,28,0,6,0
2024-04-26T01:00:00Z,7,0,9,0,3,0,1,26,0,9,0
2024-04-26T02:00:00Z,7,0,8,0,0,0,5,12,2,3,2
2024-04-26T03:00:00Z,11,0,63,0,3,0,3,107,7,23,0
2024-04-26T04:00:00Z,27,1,199,0,10,8,9,304,2,54,3
2024-04-26T05:00:00Z,54,1,307,1,11,11,26,637,5,117,6
2024-04-26T06:00:00Z,60,1,284,2,7,7,21,736,2,138,3
2024-04-26T07:00:00Z,66,2,293,1,8,5,37,693,5,135,3
2024-04-26T08:00:00Z,52,0,259,4,10,12,29,674,3,129,1
2024-04-26T09:00:00Z,41,0,292,1,11,4,35,619,5,117,6
2024-04-26T10:00:00Z,37,0,267,3,5,7,22,648,3,129,6
2024-04-26T11:00:00Z,50,1,309,1,5,10,30,666,7,144,4
2024-04-26T12:00:00Z,61,1,275,0,9,10,34,688,5,140,1
2024-04-26T13:00:00Z,59,0,286,0,8,12,43,690,0,144,4
2024-04-26T14:00:00Z,62,3,288,1,4,15,22,695,2,131,5
2024-04-26T15:00:00Z,51,0,247,0,3,7,22,682,3,120,0
2024-04-26T16:00:00Z,32,1,245,0,4,7,29,662,1,137,2
2024-04-26T17:00:00Z,43,1,213,0,7,15,20,614,1,106,1
2024-04-26T18:00:00Z,26,0,170,1,0,7,17,510,0,80,2
2024-04-26T19:00:00Z,20,0,115,0,2,1,10,366,1,83,2
2024-04-26T20:00:00Z,18,0,97,0,4,3,14,340,1,65,2
2024-04-26T21:00:00Z,19,0,74,0,2,4,6,293,1,45,3
