timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,20,0,36,0,22,0,1,34,0,4,0
2023-09-26T23:00:00Z,30,0,24,0,8,0,0,25,0,0,0
2023-09-27T00:00:00Z,15,0,25,0,5,0,0,14,0,0,0
2023-09-27T01:00:00Z,7,0,8,0,11,0,0,17,0,0,0
2023-09-27T02:00:00Z,10,0,15,0,12,0,0,22,0,2,0
2023-09-27T03:00:00Z,38,1,35,0,26,0,1,78,0,13,0
2023-09-27T04:00:00Z,37,1,80,0,39,1,0,157,1,34,2
2023-09-27T05:00:00Z,94,5,177,4,61,3,6,331,1,51,4
2023-09-27T06:00:00Z,146,3,222,2,103,2,2,359,6,78,15
2023-09-27T07:00:00Z,145,2,152,2,82,1,3,283,1,55,10
2023-09-27T08:00:00Z,122,0,139,3,74,3,1,306,6,64,9
2023-09-27T09:00:00Z,105,1,129,1,43,1,1,234,6,48,8
2023-09-27T10:00:00Z,172,1,192,3,63,4,1,330,4,62,15
2023-09-27T11:00:00Z,192,5,206,7,65,6,4,383,6,51,15
2023-09-27T12:00:00Z,183,6,180,10,56,7,5,370,2,51,22
2023-09-27T13:00:00Z,184,6,212,8,63,6,5,433,5,57,22
2023-09-27T14:00:00Z,226,4,263,5,62,6,4,433,5,66,17
2023-09-27T15:00:00Z,235,9,263,1,73,5,3,439,4,70,17
2023-09-27T16:00:00Z,162,5,193,3,57,6,6,288,3,38,11
2023-09-27T17:00:00Z,215,8,233,3,65,2,2,342,2,28,5
2023-09-27T18:00:00Z,178,5,193,2,55,6,1,273,0,17,1
2023-09-27T19:00:00Z,113,2,162,0,48,3,3,213,1,15,9
2023-09-27T20:00:00Z,116,0,146,0,52,1,1,230,0,14,1
2023-09-27T21:00:00Z,64,2,92,1,38,0,0,112,0,5,0
