timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-26T23:00:00Z,0,87,0,11,0,3,25,0,49,1
2023-01-27T00:00:00Z,1,48,0,4,0,1,14,2,23,5
2023-01-27T01:00:00Z,2,22,0,1,0,0,13,0,19,1
2023-01-27T02:00:00Z,0,21,1,4,1,1,11,0,22,0
2023-01-27T03:00:00Z,2,41,0,6,1,0,24,0,45,5
2023-01-27T04:00:00Z,15,192,0,14,2,6,120,1,155,4
2023-01-27T05:00:00Z,26,279,5,25,3,23,128,2,227,8
2023-01-27T06:00:00Z,47,347,12,55,12,22,171,1,236,19
2023-01-27T07:00:00Z,45,414,11,57,13,31,180,1,285,11
2023-01-27T08:00:00Z,19,359,7,63,14,24,104,2,274,20
2023-01-27T09:00:00Z,15,343,4,78,10,5,88,5,272,14
2023-01-27T10:00:00Z,21,404,2,81,10,6,116,2,259,24
2023-01-27T11:00:00Z,21,510,3,87,3,22,160,1,282,17
2023-01-27T12:00:00Z,23,562,9,69,4,28,169,3,293,23
2023-01-27T13:00:00Z,23,595,12,75,10,21,239,2,346,22
2023-01-27T14:00:00Z,15,595,10,67,9,31,213,3,314,21
2023-01-27T15:00:00Z,40,624,14,54,3,29,210,2,293,9
2023-01-27T16:00:00Z,20,560,5,45,4,21,143,3,306,8
2023-01-27T17:00:00Z,20,495,4,40,6,16,148,2,268,14
2023-01-27T18:00:00Z,15,416,6,33,5,7,109,0,267,8
2023-01-27T19:00:00Z,5,305,1,27,2,7,61,0,252,7
2023-01-27T20:00:00Z,6,273,2,24,2,2,53,0,222,6
2023-01-27T21:00:00Z,4,292,0,19,1,1,57,0,208,3
2023-01-27T22:00:00Z,2,243,1,13,1,3,56,0,172,1
