timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,2,0,30,0,1,0,2,59,0,14,0
2024-03-11T00:00:00Z,2,0,18,0,1,1,3,32,0,5,0
2024-03-11T01:00:00Z,3,0,15,0,4,0,0,25,0,2,0
2024-03-11T02:00:00Z,1,0,16,0,0,0,3,33,0,4,0
2024-03-11T03:00:00Z,2,1,19,0,1,1,6,35,1,10,2
2024-03-11T04:00:00Z,15,0,87,1,2,0,7,146,0,25,0
2024-03-11T05:00:00Z,28,3,201,0,11,2,17,284,0,85,0
2024-03-11T06:00:00Z,68,0,291,0,17,7,31,544,1,196,0
2024-03-11T07:00:00Z,113,2,349,0,17,3,24,663,1,318,4
2024-03-11T08:00:00Z,71,0,246,0,14,3,20,618,6,220,3
2024-03-11T09:00:00Z,33,0,264,0,10,3,49,507,2,205,3
2024-03-11T10:00:00Z,49,1,203,2,16,2,48,586,4,176,3
2024-03-11T11:00:00Z,39,0,189,2,14,7,22,566,1,133,4
2024-03-11T12:00:00Z,46,1,204,1,12,6,33,535,7,173,8
2024-03-11T13:00:00Z,43,2,215,1,14,3,28,627,2,174,0
2024-03-11T14:00:00Z,60,1,267,0,15,6,47,661,1,188,4
2024-03-11T15:00:00Z,59,1,255,0,9,7,35,705,6,231,3
2024-03-11T16:00:00Z,52,1,213,0,15,9,25,655,2,215,5
2024-03-11T17:00:00Z,70,4,214,1,10,6,31,568,4,151,1
2024-03-11T18:00:00Z,67,0,163,0,9,5,13,424,0,119,1
2024-03-11T19:00:00Z,48,1,109,0,5,1,8,319,3,73,1
2024-03-11T20:00:00Z,32,0,91,0,1,2,3,219,2,64,3
2024-03-11T21:00:00Z,25,0,89,0,0,1,6,213,0,41,1
2024-03-11T22:00:00Z,20,0,40,0,1,0,0,124,0,19,1
