timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,33,,,,,,0,30,0,45,0
2023-08-18T23:00:00Z,22,,,,,,0,17,0,26,0
2023-08-19T00:00:00Z,20,,,,,,0,11,0,20,0
2023-08-19T01:00:00Z,16,,,,,,1,5,0,14,0
2023-08-19T02:00:00Z,9,,,,,,0,10,0,16,0
2023-08-19T03:00:00Z,12,,,,,,1,12,0,19,0
2023-08-19T04:00:00Z,14,,,,,,7,18,0,38,0
2023-08-19T05:00:00Z,22,,,,,,4,14,0,53,0
2023-08-19T06:00:00Z,41,,,,,,4,19,0,64,0
2023-08-19T07:00:00Z,61,,,,,,5,52,0,68,1
2023-08-19T08:00:00Z,76,,,,,,3,131,3,80,0
2023-08-19T09:00:00Z,91,,,,,,5,94,2,104,0
2023-08-19T10:00:00Z,84,,,,,,7,99,1,91,1
2023-08-19T11:00:00Z,93,,,,,,5,80,9,95,3
2023-08-19T12:00:00Z,75,,,,,,3,88,2,80,5
2023-08-19T13:00:00Z,68,,,,,,3,74,9,84,6
2023-08-19T14:00:00Z,76,,,,,,6,152,0,86,2
2023-08-19T15:00:00Z,78,,,,,,4,103,1,90,7
2023-08-19T16:00:00Z,79,,,,,,4,77,0,90,3
2023-08-19T17:00:00Z,68,,,,,,3,77,5,87,2
2023-08-19T18:00:00Z,79,,,,,,3,91,1,99,2
2023-08-19T19:00:00Z,64,,,,,,6,76,9,76,3
2023-08-19T20:00:00Z,47,,,,,,2,103,7,57,2
2023-08-19T21:00:00Z,39,,,,,,2,48,2,65,3
