timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-13T22:00:00Z,0.0,11.0,268.0,1.0,27.0,23.0,0.0,236.0,0.0,5.0,0.0
2023-10-13T23:00:00Z,0.0,13.0,226.0,6.0,15.0,17.0,0.0,118.0,0.0,5.0,1.0
2023-10-14T00:00:00Z,0.0,2.0,151.0,6.0,11.0,14.0,1.0,65.0,1.0,4.0,0.0
2023-10-14T01:00:00Z,0.0,1.0,101.0,2.0,8.0,14.0,0.0,50.0,4.0,6.0,0.0
2023-10-14T02:00:00Z,0.0,1.0,75.0,8.0,5.0,12.0,0.0,69.0,3.0,7.0,0.0
2023-10-14T03:00:00Z,0.0,3.0,77.0,5.0,8.0,9.0,0.0,82.0,2.0,11.0,0.0
2023-10-14T04:00:00Z,1.0,7.0,104.0,6.0,19.0,7.0,0.0,120.0,0.0,17.0,0.0
2023-10-14T05:00:00Z,0.0,9.0,119.0,14.0,14.0,14.0,1.0,134.0,7.0,25.0,4.0
2023-10-14T06:00:00Z,0.0,15.0,121.0,9.0,17.0,14.0,2.0,205.0,4.0,18.0,6.0
2023-10-14T07:00:00Z,0.0,19.0,176.0,9.0,66.0,32.0,4.0,274.0,0.0,44.0,3.0
2023-10-14T08:00:00Z,0.0,10.0,202.0,8.0,88.0,38.0,0.0,327.0,2.0,55.0,7.0
2023-10-14T09:00:00Z,0.0,6.0,192.0,11.0,138.0,16.0,2.0,356.0,2.0,103.0,1.0
2023-10-14T10:00:00Z,2.0,18.0,334.0,10.0,83.0,21.0,1.0,450.0,2.0,80.0,6.0
2023-10-14T11:00:00Z,8.0,10.0,423.0,6.0,78.0,30.0,0.0,456.0,6.0,79.0,3.0
2023-10-14T12:00:00Z,2.0,11.0,470.0,4.0,58.0,26.0,3.0,498.0,2.0,60.0,10.0
2023-10-14T13:00:00Z,2.0,97.0,441.0,4.0,33.0,34.0,49.0,462.0,1.0,35.0,30.0
2023-10-14T14:00:00Z,0.0,102.0,407.0,1.0,63.0,20.0,96.0,385.0,1.0,21.0,42.0
2023-10-14T15:00:00Z,1.0,28.0,106.0,0.0,16.0,9.0,49.0,120.0,0.0,5.0,13.0
2023-10-14T16:00:00Z,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,
