timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,4,281,0,134,0
2023-06-17T23:00:00Z,0,190,0,77,0
2023-06-18T00:00:00Z,0,126,0,57,0
2023-06-18T01:00:00Z,1,112,0,39,0
2023-06-18T02:00:00Z,0,66,0,27,0
2023-06-18T03:00:00Z,0,47,0,38,0
2023-06-18T04:00:00Z,0,55,0,26,0
2023-06-18T05:00:00Z,0,48,0,31,0
2023-06-18T06:00:00Z,0,66,0,43,0
2023-06-18T07:00:00Z,1,166,0,76,0
2023-06-18T08:00:00Z,3,245,3,88,6
2023-06-18T09:00:00Z,0,285,0,110,0
2023-06-18T10:00:00Z,1,322,0,112,0
2023-06-18T11:00:00Z,10,356,0,108,3
2023-06-18T12:00:00Z,11,356,1,125,4
2023-06-18T13:00:00Z,23,352,0,103,0
2023-06-18T14:00:00Z,11,393,0,105,2
2023-06-18T15:00:00Z,8,450,0,89,0
2023-06-18T16:00:00Z,4,441,0,130,1
2023-06-18T17:00:00Z,3,428,1,134,4
2023-06-18T18:00:00Z,6,392,0,138,2
2023-06-18T19:00:00Z,8,374,0,92,2
2023-06-18T20:00:00Z,5,308,0,75,0
2023-06-18T21:00:00Z,3,145,0,45,0
