timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-19T22:00:00Z,1,0,52,0,58,0,0,22,0,51,2
2023-07-19T23:00:00Z,1,0,32,0,24,1,0,7,0,31,0
2023-07-20T00:00:00Z,0,1,17,2,20,0,0,8,0,33,0
2023-07-20T01:00:00Z,0,0,13,4,13,3,0,18,0,15,0
2023-07-20T02:00:00Z,0,0,7,4,14,2,2,22,0,28,0
2023-07-20T03:00:00Z,0,0,50,6,39,11,4,56,0,87,0
2023-07-20T04:00:00Z,0,3,99,6,77,9,1,150,1,169,1
2023-07-20T05:00:00Z,9,9,149,7,128,14,3,265,2,253,2
2023-07-20T06:00:00Z,9,6,140,9,140,6,0,213,0,269,0
2023-07-20T07:00:00Z,8,5,156,14,92,9,0,199,6,185,3
2023-07-20T08:00:00Z,3,6,172,4,85,9,1,172,1,146,6
2023-07-20T09:00:00Z,1,4,176,12,93,17,0,189,0,153,6
2023-07-20T10:00:00Z,7,5,240,6,82,10,1,205,3,139,4
2023-07-20T11:00:00Z,2,3,235,8,72,7,1,246,0,102,3
2023-07-20T12:00:00Z,4,8,304,4,78,11,11,335,0,150,9
2023-07-20T13:00:00Z,3,106,334,4,39,41,57,357,2,34,24
2023-07-20T14:00:00Z,6,27,309,4,78,31,15,320,4,136,9
2023-07-20T15:00:00Z,10,80,410,0,93,25,57,402,4,60,41
2023-07-20T16:00:00Z,12,17,289,5,97,16,19,307,4,131,10
2023-07-20T17:00:00Z,4,17,236,1,103,11,10,225,1,97,2
2023-07-20T18:00:00Z,4,1,183,0,114,10,0,145,0,105,0
2023-07-20T19:00:00Z,5,0,141,0,92,1,0,115,0,99,0
2023-07-20T20:00:00Z,0,2,141,0,113,2,0,109,0,96,2
2023-07-20T21:00:00Z,4,4,165,1,124,1,0,91,0,81,1
