timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,4,0,30,0,19,1,0,83,0,17,0
2023-12-28T00:00:00Z,4,0,21,0,16,0,0,34,1,26,1
2023-12-28T01:00:00Z,3,0,16,0,7,0,0,39,2,14,0
2023-12-28T02:00:00Z,1,0,16,0,4,0,0,31,0,10,0
2023-12-28T03:00:00Z,5,0,4,0,3,0,0,31,1,13,0
2023-12-28T04:00:00Z,3,0,2,0,0,0,0,63,1,21,1
2023-12-28T05:00:00Z,5,0,9,0,0,0,0,128,0,40,1
2023-12-28T06:00:00Z,11,0,33,1,6,0,0,141,1,36,0
2023-12-28T07:00:00Z,25,0,38,1,16,1,0,147,4,47,1
2023-12-28T08:00:00Z,44,0,82,0,17,2,0,202,1,81,1
2023-12-28T09:00:00Z,28,0,116,0,16,1,0,256,0,80,8
2023-12-28T10:00:00Z,39,0,110,0,15,2,0,335,1,93,6
2023-12-28T11:00:00Z,37,0,124,0,16,1,0,330,0,83,5
2023-12-28T12:00:00Z,32,0,169,0,13,1,0,424,3,69,7
2023-12-28T13:00:00Z,30,0,160,0,10,3,0,370,3,100,13
2023-12-28T14:00:00Z,36,0,175,0,13,3,0,390,4,96,10
2023-12-28T15:00:00Z,34,0,186,0,15,3,0,401,3,103,12
2023-12-28T16:00:00Z,22,0,117,0,11,0,1,337,1,92,10
2023-12-28T17:00:00Z,34,0,169,0,10,2,0,323,3,70,4
2023-12-28T18:00:00Z,24,0,142,0,8,0,0,227,2,44,2
2023-12-28T19:00:00Z,22,0,99,0,6,0,0,194,0,50,4
2023-12-28T20:00:00Z,17,0,86,0,2,0,0,162,0,34,0
2023-12-28T21:00:00Z,11,0,68,0,11,0,0,150,0,23,1
2023-12-28T22:00:00Z,21,0,57,0,6,0,0,102,0,22,1
