timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,11,,,,,,2,9,0,25,0
2023-09-18T23:00:00Z,9,,,,,,1,8,0,12,1
2023-09-19T00:00:00Z,4,,,,,,0,1,0,9,0
2023-09-19T01:00:00Z,1,,,,,,0,3,0,7,0
2023-09-19T02:00:00Z,4,,,,,,1,5,0,7,0
2023-09-19T03:00:00Z,26,,,,,,3,32,0,28,0
2023-09-19T04:00:00Z,46,,,,,,8,69,1,99,3
2023-09-19T05:00:00Z,97,,,,,,3,115,5,142,2
2023-09-19T06:00:00Z,160,,,,,,14,156,10,155,6
2023-09-19T07:00:00Z,108,,,,,,10,138,1,150,6
2023-09-19T08:00:00Z,130,,,,,,3,120,3,115,3
2023-09-19T09:00:00Z,100,,,,,,5,83,4,107,1
2023-09-19T10:00:00Z,91,,,,,,5,82,1,111,1
2023-09-19T11:00:00Z,119,,,,,,2,104,4,100,5
2023-09-19T12:00:00Z,123,,,,,,8,115,2,114,3
2023-09-19T13:00:00Z,130,,,,,,5,182,0,126,4
2023-09-19T14:00:00Z,175,,,,,,7,189,5,131,5
2023-09-19T15:00:00Z,203,,,,,,5,154,7,126,9
2023-09-19T16:00:00Z,134,,,,,,3,146,1,134,7
2023-09-19T17:00:00Z,93,,,,,,8,82,1,130,5
2023-09-19T18:00:00Z,64,,,,,,13,94,1,128,3
2023-09-19T19:00:00Z,66,,,,,,6,47,0,76,4
2023-09-19T20:00:00Z,45,,,,,,1,47,0,70,0
2023-09-19T21:00:00Z,25,,,,,,3,34,0,44,1
