timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,11,0,57,1,23,2,0,200,1,33,3
2023-04-30T23:00:00Z,7,0,42,0,30,1,0,165,2,31,2
2023-05-01T00:00:00Z,4,0,34,0,17,3,0,141,1,30,2
2023-05-01T01:00:00Z,6,0,25,0,22,1,0,96,0,23,0
2023-05-01T02:00:00Z,3,0,18,0,11,0,0,79,0,28,1
2023-05-01T03:00:00Z,5,0,14,0,19,1,0,112,0,18,1
2023-05-01T04:00:00Z,4,0,31,2,19,3,0,97,2,14,2
2023-05-01T05:00:00Z,5,0,26,0,14,0,0,100,0,26,0
2023-05-01T06:00:00Z,8,0,29,1,10,0,0,148,3,45,6
2023-05-01T07:00:00Z,15,0,36,0,13,2,0,166,2,43,0
2023-05-01T08:00:00Z,29,1,51,0,23,1,0,284,2,74,3
2023-05-01T09:00:00Z,32,0,54,0,16,0,0,330,6,105,13
2023-05-01T10:00:00Z,37,0,83,0,12,2,0,361,5,81,15
2023-05-01T11:00:00Z,29,0,103,0,5,0,0,388,3,111,8
2023-05-01T12:00:00Z,52,0,124,0,8,2,2,453,7,129,10
2023-05-01T13:00:00Z,46,0,128,0,7,0,1,468,4,110,6
2023-05-01T14:00:00Z,27,0,134,0,9,1,0,470,6,138,19
2023-05-01T15:00:00Z,39,0,168,1,8,2,0,545,5,114,9
2023-05-01T16:00:00Z,37,0,136,0,18,1,0,568,4,149,16
2023-05-01T17:00:00Z,14,0,142,0,16,1,0,439,1,136,7
2023-05-01T18:00:00Z,40,0,130,0,24,3,0,334,1,86,5
2023-05-01T19:00:00Z,35,0,98,0,27,0,0,300,2,78,3
2023-05-01T20:00:00Z,10,0,91,0,17,3,0,252,2,54,3
2023-05-01T21:00:00Z,5,0,36,0,19,0,0,153,0,28,3
