timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-01T23:00:00Z,0,0,52,2,46,3,0,27,0,1,0
2023-02-02T00:00:00Z,0,0,30,0,25,3,0,12,0,4,0
2023-02-02T01:00:00Z,0,0,21,0,23,0,0,9,0,3,0
2023-02-02T02:00:00Z,0,0,15,0,18,0,0,11,0,6,0
2023-02-02T03:00:00Z,1,2,24,0,26,0,0,37,0,5,0
2023-02-02T04:00:00Z,1,1,72,2,72,1,0,94,0,14,0
2023-02-02T05:00:00Z,0,3,151,1,99,0,0,176,0,25,0
2023-02-02T06:00:00Z,2,2,210,3,146,7,0,240,0,47,2
2023-02-02T07:00:00Z,1,15,293,6,188,7,6,284,0,60,3
2023-02-02T08:00:00Z,0,3,204,6,199,5,0,182,1,58,0
2023-02-02T09:00:00Z,0,4,176,12,187,16,0,149,1,53,7
2023-02-02T10:00:00Z,0,1,229,4,210,5,0,150,1,57,0
2023-02-02T11:00:00Z,0,0,268,3,183,9,0,180,1,54,1
2023-02-02T12:00:00Z,0,4,289,12,183,11,1,162,0,76,1
2023-02-02T13:00:00Z,0,6,333,13,209,7,0,237,1,82,1
2023-02-02T14:00:00Z,1,140,427,6,63,20,86,340,2,32,8
2023-02-02T15:00:00Z,1,184,366,1,22,32,124,329,1,19,5
2023-02-02T16:00:00Z,0,167,388,4,33,50,99,370,0,7,18
2023-02-02T17:00:00Z,1,105,503,2,74,13,35,294,0,14,0
2023-02-02T18:00:00Z,1,43,279,0,201,2,0,201,0,24,0
2023-02-02T19:00:00Z,0,36,188,1,171,3,0,132,0,10,1
2023-02-02T20:00:00Z,0,43,206,3,171,4,2,148,0,7,0
2023-02-02T21:00:00Z,0,29,213,1,191,10,0,135,0,7,0
2023-02-02T22:00:00Z,0,13,122,7,100,4,0,99,0,7,0
