timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,28,,,,,,0,21,0,19,5
2023-06-27T23:00:00Z,18,,,,,,0,8,0,6,0
2023-06-28T00:00:00Z,8,,,,,,0,12,0,3,0
2023-06-28T01:00:00Z,2,,,,,,0,3,0,1,0
2023-06-28T02:00:00Z,12,,,,,,2,11,0,8,0
2023-06-28T03:00:00Z,48,,,,,,3,77,3,22,0
2023-06-28T04:00:00Z,76,,,,,,5,112,1,78,4
2023-06-28T05:00:00Z,125,,,,,,4,163,2,125,1
2023-06-28T06:00:00Z,194,,,,,,8,151,9,126,8
2023-06-28T07:00:00Z,169,,,,,,5,182,2,126,2
2023-06-28T08:00:00Z,95,,,,,,6,119,7,107,7
2023-06-28T09:00:00Z,103,,,,,,1,164,1,119,4
2023-06-28T10:00:00Z,124,,,,,,6,111,4,116,19
2023-06-28T11:00:00Z,108,,,,,,3,152,1,113,2
2023-06-28T12:00:00Z,131,,,,,,3,141,2,119,0
2023-06-28T13:00:00Z,140,,,,,,6,161,7,118,8
2023-06-28T14:00:00Z,166,,,,,,7,211,0,172,6
2023-06-28T15:00:00Z,170,,,,,,6,147,0,145,6
2023-06-28T16:00:00Z,194,,,,,,7,184,4,116,4
2023-06-28T17:00:00Z,164,,,,,,4,168,1,135,4
2023-06-28T18:00:00Z,140,,,,,,5,127,1,102,4
2023-06-28T19:00:00Z,92,,,,,,3,80,0,93,1
2023-06-28T20:00:00Z,69,,,,,,6,64,0,93,0
2023-06-28T21:00:00Z,60,,,,,,8,75,0,56,0
