timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,0,14,0,0,0,6,72,0,0,4,8,193,0,11,21
2023-07-27T23:00:00Z,1,10,0,0,0,4,56,0,0,16,6,98,0,5,17
2023-07-28T00:00:00Z,0,7,0,0,0,2,52,0,0,3,8,77,0,5,12
2023-07-28T01:00:00Z,0,2,0,0,0,2,27,0,0,6,5,51,0,1,9
2023-07-28T02:00:00Z,0,1,0,0,0,2,34,0,0,12,1,54,0,0,11
2023-07-28T03:00:00Z,0,4,0,0,0,1,55,0,0,30,13,239,0,4,31
2023-07-28T04:00:00Z,0,10,0,0,2,3,78,0,1,17,16,318,3,24,69
2023-07-28T05:00:00Z,0,31,0,0,8,2,88,0,0,13,29,442,5,35,45
2023-07-28T06:00:00Z,0,44,0,0,3,3,122,1,0,7,42,493,4,26,49
2023-07-28T07:00:00Z,0,40,0,0,7,9,134,0,2,4,34,424,1,17,23
2023-07-28T08:00:00Z,0,32,0,0,1,2,104,1,0,15,28,423,3,14,32
2023-07-28T09:00:00Z,0,35,0,0,9,4,62,0,0,12,40,486,0,21,30
2023-07-28T10:00:00Z,0,28,0,0,3,7,111,1,0,12,49,504,4,22,30
2023-07-28T11:00:00Z,0,30,0,0,0,7,124,0,0,20,42,520,8,26,44
2023-07-28T12:00:00Z,1,31,0,0,0,7,100,0,0,13,28,529,4,33,48
2023-07-28T13:00:00Z,0,31,0,0,2,1,97,0,0,17,35,502,6,51,73
2023-07-28T14:00:00Z,1,23,0,0,2,0,55,0,0,17,39,475,9,46,85
2023-07-28T15:00:00Z,0,23,0,0,1,0,67,0,0,7,47,513,5,54,73
2023-07-28T16:00:00Z,0,29,0,1,0,1,106,0,1,8,39,556,2,37,57
2023-07-28T17:00:00Z,0,18,0,0,2,2,100,0,0,8,33,436,4,23,51
2023-07-28T18:00:00Z,0,25,0,0,2,2,108,0,0,1,31,411,2,16,29
2023-07-28T19:00:00Z,0,29,0,0,2,7,104,0,1,7,28,389,0,13,14
2023-07-28T20:00:00Z,0,29,0,0,2,1,75,0,0,6,22,438,1,20,31
2023-07-28T21:00:00Z,0,22,0,1,2,3,62,0,0,2,30,363,1,10,16
