timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,5,1,40,0,2,0,2,114,2,22,5
2023-12-29T00:00:00Z,4,0,24,0,1,0,4,65,4,9,6
2023-12-29T01:00:00Z,5,0,11,0,1,0,2,44,0,13,1
2023-12-29T02:00:00Z,4,0,13,0,2,0,0,39,0,13,3
2023-12-29T03:00:00Z,2,0,9,0,1,0,1,48,1,20,1
2023-12-29T04:00:00Z,5,0,47,0,1,0,3,90,1,23,0
2023-12-29T05:00:00Z,11,0,92,0,6,0,0,154,1,35,1
2023-12-29T06:00:00Z,16,0,138,1,5,5,4,283,4,61,7
2023-12-29T07:00:00Z,28,0,146,0,7,1,7,304,1,71,4
2023-12-29T08:00:00Z,30,0,159,0,8,1,7,385,1,86,6
2023-12-29T09:00:00Z,36,1,193,0,5,1,15,535,2,114,5
2023-12-29T10:00:00Z,34,0,221,0,10,3,9,581,1,150,2
2023-12-29T11:00:00Z,42,0,227,0,10,5,7,645,1,164,4
2023-12-29T12:00:00Z,38,0,221,0,9,6,5,633,3,170,2
2023-12-29T13:00:00Z,40,0,286,0,11,4,10,637,1,146,1
2023-12-29T14:00:00Z,33,0,280,0,6,11,16,663,4,128,5
2023-12-29T15:00:00Z,49,0,270,0,2,8,16,620,0,159,1
2023-12-29T16:00:00Z,42,0,215,0,4,5,9,574,3,145,4
2023-12-29T17:00:00Z,36,0,200,0,3,5,5,572,2,118,4
2023-12-29T18:00:00Z,37,0,193,0,2,3,5,477,2,110,2
2023-12-29T19:00:00Z,20,0,143,1,4,3,7,340,0,95,4
2023-12-29T20:00:00Z,18,0,131,0,3,0,5,307,2,55,3
2023-12-29T21:00:00Z,13,0,115,0,0,3,7,291,1,37,3
2023-12-29T22:00:00Z,12,0,82,0,2,0,6,232,0,28,1
