timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-19T23:00:00Z,0,0,0,0,0,0,0,0,2,0,0,0
2023-11-20T00:00:00Z,0,0,0,0,0,0,1,0,8,0,0,0
2023-11-20T01:00:00Z,0,0,1,0,0,0,0,0,2,0,0,0
2023-11-20T02:00:00Z,0,0,1,0,0,0,0,0,0,0,0,0
2023-11-20T03:00:00Z,0,0,4,1,0,0,0,0,5,0,0,0
2023-11-20T04:00:00Z,0,0,2,0,0,0,1,0,3,0,0,0
2023-11-20T05:00:00Z,0,0,8,0,0,1,1,0,10,0,0,0
2023-11-20T06:00:00Z,0,0,14,0,0,0,9,0,17,0,0,0
2023-11-20T07:00:00Z,0,0,9,0,0,0,1,0,7,0,0,0
2023-11-20T08:00:00Z,1,0,35,0,0,0,27,2,75,0,0,0
2023-11-20T09:00:00Z,0,0,81,0,0,1,38,2,130,3,0,0
2023-11-20T10:00:00Z,2,0,82,7,1,0,44,1,154,3,1,0
2023-11-20T11:00:00Z,1,1,134,3,0,0,59,2,157,3,0,0
2023-11-20T12:00:00Z,2,1,152,2,0,0,71,2,156,7,0,0
2023-11-20T13:00:00Z,1,0,107,0,1,0,60,2,143,2,0,0
2023-11-20T14:00:00Z,2,2,106,1,0,0,73,2,173,6,0,0
2023-11-20T15:00:00Z,3,1,127,0,0,0,95,1,173,4,0,0
2023-11-20T16:00:00Z,0,2,133,1,0,0,101,5,153,3,0,0
2023-11-20T17:00:00Z,4,2,149,1,0,0,91,3,163,3,0,0
2023-11-20T18:00:00Z,3,0,99,0,0,0,76,3,150,1,0,0
2023-11-20T19:00:00Z,1,0,70,1,0,0,42,4,92,0,0,0
2023-11-20T20:00:00Z,2,2,64,0,0,0,35,2,81,3,1,0
2023-11-20T21:00:00Z,0,1,45,0,0,0,27,1,54,0,0,0
2023-11-20T22:00:00Z,1,0,22,0,0,0,6,0,33,0,0,0
