timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,0,0,0,1,0,0,0,0,0,0,0,31,0,2,0
2023-12-19T00:00:00Z,0,1,0,2,0,0,1,0,0,0,0,14,0,3,0
2023-12-19T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,17,0,2,0
2023-12-19T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0
2023-12-19T03:00:00Z,0,0,1,2,0,0,0,0,0,0,0,20,2,8,1
2023-12-19T04:00:00Z,0,6,0,4,0,0,1,0,0,0,0,119,4,19,2
2023-12-19T05:00:00Z,0,26,1,20,0,0,9,0,1,0,5,250,3,45,18
2023-12-19T06:00:00Z,0,25,3,13,2,0,13,0,3,0,2,487,12,72,20
2023-12-19T07:00:00Z,0,24,11,16,6,0,28,0,8,2,8,612,12,93,65
2023-12-19T08:00:00Z,0,44,1,35,8,0,17,0,13,0,2,434,13,77,38
2023-12-19T09:00:00Z,0,26,2,27,3,0,33,0,6,3,2,331,12,75,25
2023-12-19T10:00:00Z,0,32,5,18,2,4,21,0,4,0,4,376,9,83,27
2023-12-19T11:00:00Z,0,24,2,32,7,0,10,3,3,3,1,381,10,74,32
2023-12-19T12:00:00Z,0,15,6,21,5,0,18,0,6,0,2,501,12,59,23
2023-12-19T13:00:00Z,0,36,2,27,1,0,22,0,6,0,5,706,8,66,31
2023-12-19T14:00:00Z,0,39,10,28,4,0,17,0,4,0,3,677,4,65,26
2023-12-19T15:00:00Z,0,18,2,22,10,1,11,0,7,0,0,671,9,47,45
2023-12-19T16:00:00Z,0,21,2,9,5,0,11,0,6,0,2,641,8,56,43
2023-12-19T17:00:00Z,0,31,1,5,1,0,12,0,2,0,0,498,3,39,23
2023-12-19T18:00:00Z,0,9,0,4,0,0,10,0,3,0,2,313,0,16,17
2023-12-19T19:00:00Z,0,5,0,1,0,0,5,0,0,0,1,182,0,18,11
2023-12-19T20:00:00Z,0,5,0,2,0,0,0,0,1,0,3,202,0,9,6
2023-12-19T21:00:00Z,0,9,0,5,1,0,7,0,0,0,3,253,1,14,3
2023-12-19T22:00:00Z,0,13,1,9,2,0,0,1,3,1,1,92,0,6,3
