timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,6,0,48,0,14,0,0,135,0,18,0
2023-05-21T23:00:00Z,2,0,21,0,9,0,0,55,0,9,0
2023-05-22T00:00:00Z,3,0,15,0,15,0,0,44,0,10,0
2023-05-22T01:00:00Z,3,0,7,0,10,0,0,35,0,9,0
2023-05-22T02:00:00Z,3,0,5,0,7,0,0,24,0,15,1
2023-05-22T03:00:00Z,5,0,23,0,19,0,0,83,0,30,2
2023-05-22T04:00:00Z,7,0,13,0,8,0,0,184,3,66,8
2023-05-22T05:00:00Z,31,0,27,0,4,0,0,339,3,70,10
2023-05-22T06:00:00Z,92,0,80,1,25,1,0,408,3,116,12
2023-05-22T07:00:00Z,112,0,107,1,14,1,1,346,4,132,6
2023-05-22T08:00:00Z,135,0,111,0,19,0,0,328,5,86,10
2023-05-22T09:00:00Z,65,0,119,0,23,1,0,321,2,69,8
2023-05-22T10:00:00Z,78,0,109,0,20,0,1,393,2,68,13
2023-05-22T11:00:00Z,59,0,110,0,21,5,0,344,4,48,17
2023-05-22T12:00:00Z,62,0,130,0,17,0,0,302,0,65,7
2023-05-22T13:00:00Z,42,0,151,0,17,3,0,333,0,72,11
2023-05-22T14:00:00Z,56,0,81,0,8,10,0,345,3,95,7
2023-05-22T15:00:00Z,61,0,152,0,20,1,1,394,4,76,11
2023-05-22T16:00:00Z,49,0,144,0,19,1,0,361,1,62,5
2023-05-22T17:00:00Z,34,0,111,0,10,2,0,318,1,49,4
2023-05-22T18:00:00Z,30,0,78,0,17,1,0,244,4,42,3
2023-05-22T19:00:00Z,31,0,67,0,11,0,0,198,0,33,1
2023-05-22T20:00:00Z,20,0,62,0,17,0,0,173,0,37,0
2023-05-22T21:00:00Z,23,0,30,0,10,0,0,116,0,15,1
