timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-25T22:00:00Z,1,53,0,41,0,1,8,0,67,0
2023-07-25T23:00:00Z,1,28,0,24,0,0,4,0,38,0
2023-07-26T00:00:00Z,3,15,0,15,0,0,6,0,23,0
2023-07-26T01:00:00Z,4,19,0,19,0,1,6,0,33,0
2023-07-26T02:00:00Z,0,25,0,26,1,0,20,0,59,0
2023-07-26T03:00:00Z,5,121,3,79,4,1,38,0,163,2
2023-07-26T04:00:00Z,11,171,0,102,12,8,48,0,272,8
2023-07-26T05:00:00Z,14,254,4,116,20,4,63,0,310,12
2023-07-26T06:00:00Z,11,328,2,113,14,17,111,2,301,11
2023-07-26T07:00:00Z,12,296,7,91,14,18,99,5,265,22
2023-07-26T08:00:00Z,8,475,22,12,78,11,204,9,257,67
2023-07-26T09:00:00Z,13,575,39,6,53,15,311,6,223,74
2023-07-26T10:00:00Z,7,658,58,5,60,10,340,3,181,64
2023-07-26T11:00:00Z,13,641,74,0,31,14,405,7,144,72
2023-07-26T12:00:00Z,15,839,72,3,27,39,479,8,129,44
2023-07-26T13:00:00Z,18,904,64,9,35,61,409,6,157,33
2023-07-26T14:00:00Z,17,1004,91,7,36,71,408,5,228,35
2023-07-26T15:00:00Z,7,916,56,4,24,55,394,3,193,44
2023-07-26T16:00:00Z,6,715,51,1,18,50,339,3,206,23
2023-07-26T17:00:00Z,8,569,19,3,19,37,275,2,168,13
2023-07-26T18:00:00Z,8,461,11,1,18,10,224,0,178,20
2023-07-26T19:00:00Z,4,394,7,2,33,7,130,0,171,24
2023-07-26T20:00:00Z,7,338,6,1,11,5,116,0,145,8
2023-07-26T21:00:00Z,1,234,3,3,13,2,66,0,116,23
