timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,2,0,0,0,0,1,40,2,16,1
2023-11-23T00:00:00Z,0,0,0,0,0,0,20,1,10,0
2023-11-23T01:00:00Z,0,0,0,0,0,0,5,0,1,0
2023-11-23T02:00:00Z,0,0,0,0,0,0,13,0,12,0
2023-11-23T03:00:00Z,0,1,0,0,0,0,29,0,22,0
2023-11-23T04:00:00Z,1,0,0,0,0,3,161,0,67,0
2023-11-23T05:00:00Z,7,14,0,1,0,15,427,0,115,2
2023-11-23T06:00:00Z,7,23,2,9,5,20,619,2,192,5
2023-11-23T07:00:00Z,3,11,0,1,17,25,533,1,196,3
2023-11-23T08:00:00Z,6,20,0,10,10,27,491,2,177,12
2023-11-23T09:00:00Z,6,13,2,8,5,30,323,3,150,11
2023-11-23T10:00:00Z,7,9,1,7,1,14,285,5,150,8
2023-11-23T11:00:00Z,5,1,0,1,0,24,278,4,142,5
2023-11-23T12:00:00Z,2,2,0,7,2,32,359,0,155,7
2023-11-23T13:00:00Z,0,1,0,2,0,28,351,0,121,3
2023-11-23T14:00:00Z,0,0,0,2,0,25,368,3,118,3
2023-11-23T15:00:00Z,1,0,0,0,0,24,410,0,125,8
2023-11-23T16:00:00Z,0,0,0,0,0,28,395,0,93,4
2023-11-23T17:00:00Z,3,4,0,1,0,30,362,1,88,2
2023-11-23T18:00:00Z,2,18,1,5,1,37,262,1,142,2
2023-11-23T19:00:00Z,7,15,0,5,4,29,161,6,126,33
2023-11-23T20:00:00Z,1,11,1,2,3,24,140,5,96,41
2023-11-23T21:00:00Z,4,12,0,2,8,17,116,11,65,31
2023-11-23T22:00:00Z,0,7,0,0,4,13,58,4,56,10
