timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-10T22:00:00Z,0,0,12,0,0,0,4,2,49,0,0,0
2023-05-10T23:00:00Z,0,0,13,0,0,0,2,0,31,0,0,0
2023-05-11T00:00:00Z,0,0,6,0,0,0,3,0,26,0,0,0
2023-05-11T01:00:00Z,0,0,2,0,0,0,0,0,13,0,0,0
2023-05-11T02:00:00Z,0,0,1,0,0,0,0,0,18,0,0,0
2023-05-11T03:00:00Z,0,1,6,2,0,0,4,0,32,1,0,0
2023-05-11T04:00:00Z,0,2,18,0,0,1,11,1,60,1,0,0
2023-05-11T05:00:00Z,1,2,44,0,1,0,36,0,106,5,1,0
2023-05-11T06:00:00Z,2,2,70,0,1,0,37,1,141,6,2,0
2023-05-11T07:00:00Z,3,2,55,6,3,0,57,3,169,8,0,0
2023-05-11T08:00:00Z,1,2,71,1,1,0,52,6,175,7,0,1
2023-05-11T09:00:00Z,4,2,78,3,0,0,58,3,200,11,2,0
2023-05-11T10:00:00Z,2,1,105,5,1,0,75,1,204,5,0,0
2023-05-11T11:00:00Z,2,2,100,1,0,1,72,4,224,8,0,0
2023-05-11T12:00:00Z,0,0,95,1,1,0,82,8,225,4,0,0
2023-05-11T13:00:00Z,0,4,106,0,1,0,75,7,242,0,0,2
2023-05-11T14:00:00Z,1,1,90,1,0,0,81,2,224,3,0,0
2023-05-11T15:00:00Z,1,1,91,0,0,0,102,7,232,1,0,0
2023-05-11T16:00:00Z,1,1,95,0,0,0,105,4,253,5,0,0
2023-05-11T17:00:00Z,2,1,101,0,0,0,93,3,248,1,0,0
2023-05-11T18:00:00Z,3,0,69,0,0,0,59,3,244,1,0,0
2023-05-11T19:00:00Z,4,0,85,0,1,0,43,2,192,2,0,0
2023-05-11T20:00:00Z,0,1,50,0,0,0,36,5,135,0,0,0
2023-05-11T21:00:00Z,1,0,34,0,0,0,11,0,111,0,0,0
