timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-25T23:00:00Z,0,0,60,0,0,0,10,3,193,0,0,0
2023-02-26T00:00:00Z,0,0,36,0,0,0,5,1,157,0,0,0
2023-02-26T01:00:00Z,0,0,20,0,0,0,4,4,98,0,0,0
2023-02-26T02:00:00Z,0,0,18,0,0,0,1,1,73,0,0,0
2023-02-26T03:00:00Z,0,0,9,0,0,0,0,0,40,0,0,0
2023-02-26T04:00:00Z,0,0,13,0,0,0,3,2,29,0,0,0
2023-02-26T05:00:00Z,0,0,3,0,0,0,2,0,12,0,0,0
2023-02-26T06:00:00Z,1,0,12,0,0,0,2,0,18,1,0,0
2023-02-26T07:00:00Z,0,0,11,0,0,0,2,0,27,1,0,0
2023-02-26T08:00:00Z,0,0,14,0,0,0,4,0,40,0,0,0
2023-02-26T09:00:00Z,0,0,19,0,0,0,10,0,95,1,0,0
2023-02-26T10:00:00Z,0,0,35,0,0,0,17,2,136,0,0,0
2023-02-26T11:00:00Z,0,1,55,0,0,0,12,1,169,0,0,0
2023-02-26T12:00:00Z,0,0,58,0,0,0,17,0,171,0,0,0
2023-02-26T13:00:00Z,0,0,71,0,0,0,26,1,154,0,0,0
2023-02-26T14:00:00Z,0,0,59,0,0,0,22,2,188,1,0,0
2023-02-26T15:00:00Z,0,0,59,1,0,0,20,4,202,1,0,0
2023-02-26T16:00:00Z,0,0,98,0,0,0,23,2,200,2,0,0
2023-02-26T17:00:00Z,0,0,79,0,0,0,16,3,199,2,0,0
2023-02-26T18:00:00Z,0,0,73,3,0,0,22,0,220,2,0,0
2023-02-26T19:00:00Z,0,0,63,0,0,0,16,0,190,3,0,0
2023-02-26T20:00:00Z,1,1,43,0,0,0,6,1,156,1,0,0
2023-02-26T21:00:00Z,0,1,36,0,0,0,7,1,118,1,0,0
2023-02-26T22:00:00Z,0,0,19,0,0,0,2,0,92,0,0,0
