timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,0,0,48,6,7,13,1,94,7,50,9
2023-06-06T23:00:00Z,0,1,51,1,1,2,1,53,2,30,3
2023-06-07T00:00:00Z,0,0,25,1,6,0,0,29,0,28,0
2023-06-07T01:00:00Z,0,0,53,1,13,6,1,37,5,49,2
2023-06-07T02:00:00Z,0,0,52,0,12,0,1,44,2,58,3
2023-06-07T03:00:00Z,0,3,131,7,19,17,6,228,33,186,27
2023-06-07T04:00:00Z,0,4,230,13,33,67,7,377,75,194,98
2023-06-07T05:00:00Z,0,10,222,15,48,53,12,419,92,213,63
2023-06-07T06:00:00Z,0,7,245,14,55,58,16,418,85,165,77
2023-06-07T07:00:00Z,0,12,274,14,54,65,10,360,75,128,91
2023-06-07T08:00:00Z,0,9,280,18,56,65,15,262,52,105,74
2023-06-07T09:00:00Z,0,9,255,14,68,60,20,336,71,121,97
2023-06-07T10:00:00Z,0,9,256,18,54,51,11,386,49,114,89
2023-06-07T11:00:00Z,0,6,258,16,51,54,19,377,51,121,89
2023-06-07T12:00:00Z,0,4,211,13,48,44,12,448,50,111,79
2023-06-07T13:00:00Z,0,2,208,16,41,45,11,539,85,147,76
2023-06-07T14:00:00Z,0,5,243,14,46,37,13,636,70,128,74
2023-06-07T15:00:00Z,0,3,255,14,38,46,6,677,48,97,60
2023-06-07T16:00:00Z,0,2,279,4,47,14,11,648,37,144,64
2023-06-07T17:00:00Z,0,6,219,2,33,23,11,535,28,116,41
2023-06-07T18:00:00Z,0,2,204,2,20,16,6,336,20,126,37
2023-06-07T19:00:00Z,0,1,204,2,13,12,3,297,11,161,18
2023-06-07T20:00:00Z,0,0,207,0,10,10,4,273,10,108,13
2023-06-07T21:00:00Z,0,1,155,1,12,6,3,206,11,120,19
