timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,13,0,40,0,25,0,1,64,0,0,0
2023-04-23T23:00:00Z,14,2,28,0,18,0,1,33,0,3,0
2023-04-24T00:00:00Z,14,1,14,0,8,0,0,20,0,0,0
2023-04-24T01:00:00Z,10,0,11,0,4,0,0,22,0,1,0
2023-04-24T02:00:00Z,8,0,18,0,6,0,0,22,0,3,0
2023-04-24T03:00:00Z,23,0,51,0,15,0,0,114,2,17,2
2023-04-24T04:00:00Z,40,1,115,1,57,1,2,253,1,40,2
2023-04-24T05:00:00Z,104,2,187,5,60,4,0,368,6,74,16
2023-04-24T06:00:00Z,163,6,180,0,49,9,2,468,4,90,4
2023-04-24T07:00:00Z,139,7,178,4,49,2,1,381,6,90,12
2023-04-24T08:00:00Z,98,5,133,4,45,8,1,305,5,59,14
2023-04-24T09:00:00Z,138,2,170,8,49,6,3,383,5,68,7
2023-04-24T10:00:00Z,139,1,186,3,52,5,3,353,9,60,29
2023-04-24T11:00:00Z,147,2,199,3,34,8,2,430,8,58,43
2023-04-24T12:00:00Z,142,1,201,6,42,10,2,442,6,77,22
2023-04-24T13:00:00Z,177,4,220,7,49,7,2,498,8,74,47
2023-04-24T14:00:00Z,163,4,189,6,35,8,5,417,6,65,46
2023-04-24T15:00:00Z,164,2,186,1,40,7,2,428,6,57,20
2023-04-24T16:00:00Z,190,1,231,11,56,5,4,398,7,57,10
2023-04-24T17:00:00Z,161,3,167,7,41,3,0,340,2,46,13
2023-04-24T18:00:00Z,135,1,149,0,39,2,2,284,2,28,3
2023-04-24T19:00:00Z,113,1,131,2,20,0,1,233,0,26,5
2023-04-24T20:00:00Z,74,3,118,0,21,0,0,211,2,18,2
2023-04-24T21:00:00Z,54,0,90,0,12,0,0,132,0,7,1
