timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,0,3,0,3,0,0,0,0,0,0,0,41,2,5,0
2023-08-01T23:00:00Z,0,0,0,2,0,1,0,0,0,0,0,13,0,9,0
2023-08-02T00:00:00Z,0,0,0,2,0,0,1,0,0,0,0,21,0,0,1
2023-08-02T01:00:00Z,0,0,0,2,0,1,0,0,1,0,0,17,0,6,0
2023-08-02T02:00:00Z,0,2,0,1,0,0,0,0,0,0,1,33,0,10,0
2023-08-02T03:00:00Z,0,2,0,3,2,0,2,0,1,0,3,118,1,13,6
2023-08-02T04:00:00Z,0,6,2,8,4,3,10,0,0,0,0,287,10,43,20
2023-08-02T05:00:00Z,0,14,3,10,5,5,31,0,3,0,7,392,14,62,30
2023-08-02T06:00:00Z,0,12,1,9,2,10,29,0,0,0,3,578,16,64,36
2023-08-02T07:00:00Z,0,17,5,10,9,10,30,0,0,0,2,394,18,86,26
2023-08-02T08:00:00Z,0,19,3,15,6,6,23,0,0,0,2,268,12,68,23
2023-08-02T09:00:00Z,0,23,3,16,6,9,57,0,0,1,1,306,18,54,28
2023-08-02T10:00:00Z,0,22,0,15,4,12,44,0,0,2,3,338,13,85,34
2023-08-02T11:00:00Z,0,30,2,15,4,13,100,1,4,5,2,354,7,45,37
2023-08-02T12:00:00Z,0,8,12,5,8,23,220,0,3,7,2,467,11,65,40
2023-08-02T13:00:00Z,0,20,3,20,4,19,126,0,2,14,3,498,10,74,24
2023-08-02T14:00:00Z,0,14,3,10,1,6,92,0,2,3,3,572,7,55,33
2023-08-02T15:00:00Z,0,5,1,5,0,8,90,0,1,5,0,562,6,52,36
2023-08-02T16:00:00Z,0,14,1,14,1,5,32,0,1,0,1,458,2,29,26
2023-08-02T17:00:00Z,0,8,0,6,0,1,14,0,0,0,1,337,3,18,13
2023-08-02T18:00:00Z,0,7,0,6,0,2,6,0,0,0,2,243,0,8,10
2023-08-02T19:00:00Z,0,2,0,0,0,4,30,0,1,1,0,212,0,13,9
2023-08-02T20:00:00Z,0,4,1,5,0,6,50,0,1,1,2,138,2,13,2
2023-08-02T21:00:00Z,0,3,0,1,0,8,36,0,0,0,0,112,0,6,9
