timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,0,2,0,0,0,0,12,1,1,1,0,71,0,1,6
2024-01-22T00:00:00Z,0,3,0,0,0,0,8,0,1,0,0,36,1,0,2
2024-01-22T01:00:00Z,0,2,0,0,0,0,9,0,1,1,1,23,0,1,0
2024-01-22T02:00:00Z,0,0,0,0,0,0,2,0,1,0,0,28,0,0,0
2024-01-22T03:00:00Z,0,0,0,0,0,0,5,0,1,1,0,49,0,3,2
2024-01-22T04:00:00Z,0,0,0,0,1,0,16,0,0,10,3,172,0,7,18
2024-01-22T05:00:00Z,0,9,0,0,0,4,42,0,0,6,20,366,1,19,17
2024-01-22T06:00:00Z,0,27,1,0,3,3,71,0,0,1,17,565,1,46,41
2024-01-22T07:00:00Z,0,41,0,0,1,3,109,0,0,9,20,475,8,49,29
2024-01-22T08:00:00Z,0,55,0,0,2,3,92,0,1,5,20,411,3,43,25
2024-01-22T09:00:00Z,0,38,0,0,3,0,92,2,1,8,17,383,0,27,22
2024-01-22T10:00:00Z,0,25,0,0,9,2,96,0,0,8,9,387,3,29,22
2024-01-22T11:00:00Z,0,32,0,0,1,3,104,0,1,4,12,424,2,36,31
2024-01-22T12:00:00Z,0,16,0,0,0,4,104,0,0,10,25,490,1,36,23
2024-01-22T13:00:00Z,0,31,0,0,4,1,79,0,0,10,18,473,9,56,48
2024-01-22T14:00:00Z,0,35,0,0,4,1,96,0,0,21,28,440,9,68,56
2024-01-22T15:00:00Z,0,37,0,0,3,1,82,0,0,8,24,442,5,58,43
2024-01-22T16:00:00Z,0,16,0,0,4,5,77,0,0,4,41,359,0,37,46
2024-01-22T17:00:00Z,0,22,0,0,0,1,86,0,0,4,28,443,2,53,41
2024-01-22T18:00:00Z,0,17,0,0,1,1,62,0,0,1,10,425,2,38,20
2024-01-22T19:00:00Z,0,10,0,1,0,0,43,0,1,1,20,315,2,16,18
2024-01-22T20:00:00Z,0,6,0,0,0,0,55,0,0,0,8,266,0,14,13
2024-01-22T21:00:00Z,0,17,0,0,1,1,33,0,0,1,16,246,2,12,15
2024-01-22T22:00:00Z,0,3,0,0,0,1,23,0,0,0,5,155,0,5,4
