timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,8,1,65,0,3,0,13,113,0,34,0
2023-11-19T00:00:00Z,8,0,51,0,2,0,9,76,2,32,3
2023-11-19T01:00:00Z,14,1,28,0,0,0,0,42,0,16,0
2023-11-19T02:00:00Z,3,0,22,0,0,0,1,29,0,16,0
2023-11-19T03:00:00Z,4,0,22,0,2,0,0,33,0,8,2
2023-11-19T04:00:00Z,3,0,32,0,0,0,0,34,0,11,2
2023-11-19T05:00:00Z,7,0,45,0,1,0,2,46,1,17,2
2023-11-19T06:00:00Z,2,0,27,0,2,0,0,44,2,13,0
2023-11-19T07:00:00Z,7,0,37,0,0,0,0,64,1,20,2
2023-11-19T08:00:00Z,12,0,72,0,2,1,2,121,2,55,1
2023-11-19T09:00:00Z,28,0,107,0,5,0,3,161,0,67,2
2023-11-19T10:00:00Z,8,0,133,0,5,0,2,176,2,86,0
2023-11-19T11:00:00Z,28,0,152,0,10,1,2,257,1,91,0
2023-11-19T12:00:00Z,28,0,132,0,4,2,3,264,6,96,1
2023-11-19T13:00:00Z,33,0,150,0,9,2,6,316,1,132,1
2023-11-19T14:00:00Z,29,0,148,0,7,1,4,274,1,142,2
2023-11-19T15:00:00Z,38,0,153,0,14,0,9,303,2,130,7
2023-11-19T16:00:00Z,4,0,34,0,0,2,0,49,0,22,1
2023-11-19T17:00:00Z,18,0,66,0,0,0,4,125,0,62,0
2023-11-19T18:00:00Z,7,0,16,0,1,0,1,33,0,20,0
2023-11-19T19:00:00Z,7,0,41,0,0,0,1,65,1,27,2
2023-11-19T20:00:00Z,4,0,27,0,1,0,1,57,2,16,0
2023-11-19T21:00:00Z,2,0,4,0,2,0,1,6,3,4,1
2023-11-19T22:00:00Z,10,0,19,0,3,0,0,42,0,18,0
