timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-10T22:00:00Z,5,99,5,0,8,0,23,1,40,8
2023-10-10T23:00:00Z,0,54,2,0,2,0,16,0,23,5
2023-10-11T00:00:00Z,2,32,3,0,3,0,7,0,23,7
2023-10-11T01:00:00Z,1,30,2,0,12,0,10,0,17,6
2023-10-11T02:00:00Z,1,49,2,0,4,0,24,0,39,10
2023-10-11T03:00:00Z,20,259,10,3,17,4,211,0,145,16
2023-10-11T04:00:00Z,13,327,23,2,47,2,340,2,191,55
2023-10-11T05:00:00Z,4,431,30,1,63,14,543,11,209,82
2023-10-11T06:00:00Z,11,526,63,5,59,13,570,12,209,88
2023-10-11T07:00:00Z,11,472,90,0,31,10,462,9,98,84
2023-10-11T08:00:00Z,34,455,77,0,22,10,423,10,98,75
2023-10-11T09:00:00Z,36,559,103,0,9,19,375,8,113,41
2023-10-11T10:00:00Z,17,651,83,0,12,31,316,7,155,73
2023-10-11T11:00:00Z,19,753,77,3,34,34,338,3,184,70
2023-10-11T12:00:00Z,24,812,99,6,46,16,324,7,265,82
2023-10-11T13:00:00Z,32,878,101,6,44,30,395,3,261,57
2023-10-11T14:00:00Z,25,1006,111,10,35,11,555,7,133,49
2023-10-11T15:00:00Z,16,909,74,4,55,11,488,1,181,29
2023-10-11T16:00:00Z,16,763,35,6,31,4,393,2,184,33
2023-10-11T17:00:00Z,14,640,21,2,19,2,338,2,143,33
2023-10-11T18:00:00Z,8,453,15,1,14,0,233,1,142,38
2023-10-11T19:00:00Z,9,416,16,1,13,1,142,1,143,15
2023-10-11T20:00:00Z,10,535,20,0,5,1,127,0,64,4
2023-10-11T21:00:00Z,7,341,11,0,9,1,122,0,75,18
