timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-18T23:00:00Z,0,10,345,4,24,1,0,83,0,3,0
2023-02-19T00:00:00Z,0,3,235,1,15,7,0,62,0,3,0
2023-02-19T01:00:00Z,0,4,159,1,9,10,0,69,1,3,0
2023-02-19T02:00:00Z,0,5,136,0,8,20,1,45,0,1,0
2023-02-19T03:00:00Z,0,2,97,3,8,22,1,39,0,2,0
2023-02-19T04:00:00Z,0,3,64,0,8,17,1,30,0,0,0
2023-02-19T05:00:00Z,0,2,64,1,6,13,0,50,0,0,0
2023-02-19T06:00:00Z,0,7,54,2,23,13,4,25,0,1,0
2023-02-19T07:00:00Z,0,5,48,3,8,14,0,34,0,6,0
2023-02-19T08:00:00Z,0,6,91,4,23,6,2,52,0,3,0
2023-02-19T09:00:00Z,0,4,162,5,35,12,0,115,0,9,1
2023-02-19T10:00:00Z,1,14,234,9,47,13,0,145,0,12,0
2023-02-19T11:00:00Z,1,24,272,9,94,8,0,167,0,29,2
2023-02-19T12:00:00Z,4,28,300,10,91,24,0,204,0,35,7
2023-02-19T13:00:00Z,2,35,365,19,81,27,0,168,0,48,1
2023-02-19T14:00:00Z,4,25,389,16,67,30,0,201,2,28,13
2023-02-19T15:00:00Z,2,25,439,12,38,21,4,255,0,29,8
2023-02-19T16:00:00Z,0,41,436,2,95,25,2,229,2,20,8
2023-02-19T17:00:00Z,0,39,565,1,67,0,1,186,0,6,0
2023-02-19T18:00:00Z,0,21,447,2,34,2,0,178,0,7,0
2023-02-19T19:00:00Z,0,10,390,0,53,0,1,151,0,6,2
2023-02-19T20:00:00Z,0,12,314,1,23,1,0,116,0,3,0
2023-02-19T21:00:00Z,0,20,332,0,23,1,1,102,0,7,1
2023-02-19T22:00:00Z,0,2,171,1,13,3,0,65,0,1,1
