timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,0,4,0,0,0,1,52,0,0,4,5,254,2,14,16
2023-09-29T23:00:00Z,0,9,0,0,0,1,45,0,0,0,2,227,1,8,6
2023-09-30T00:00:00Z,0,4,0,0,0,0,23,0,0,0,0,156,2,3,5
2023-09-30T01:00:00Z,0,2,0,0,0,0,25,0,0,1,4,115,1,3,4
2023-09-30T02:00:00Z,0,4,0,0,0,0,18,0,0,0,7,71,0,1,0
2023-09-30T03:00:00Z,0,1,0,0,0,0,21,0,0,0,3,105,1,2,2
2023-09-30T04:00:00Z,0,3,0,0,0,0,17,0,0,0,3,120,1,7,9
2023-09-30T05:00:00Z,0,3,0,0,1,1,10,0,0,0,3,193,1,5,9
2023-09-30T06:00:00Z,0,6,0,0,0,1,35,0,0,2,6,192,1,14,13
2023-09-30T07:00:00Z,0,12,0,0,0,2,54,0,0,8,10,287,0,19,16
2023-09-30T08:00:00Z,0,13,0,0,2,1,64,0,0,3,24,421,1,21,27
2023-09-30T09:00:00Z,1,9,0,0,0,3,74,0,0,9,35,479,0,21,23
2023-09-30T10:00:00Z,0,19,0,0,1,2,75,0,0,7,32,565,2,31,20
2023-09-30T11:00:00Z,0,14,0,0,0,6,109,0,0,7,40,558,3,39,30
2023-09-30T12:00:00Z,0,24,0,0,0,5,97,0,0,10,61,554,3,27,30
2023-09-30T13:00:00Z,0,18,0,0,0,1,105,0,1,9,27,553,2,20,38
2023-09-30T14:00:00Z,0,19,0,0,0,12,89,0,0,7,26,517,4,25,46
2023-09-30T15:00:00Z,0,14,0,0,1,5,97,0,0,11,31,517,2,52,39
2023-09-30T16:00:00Z,0,28,0,0,1,6,71,0,0,9,34,469,7,53,41
2023-09-30T17:00:00Z,0,25,0,0,1,6,108,0,0,7,33,515,2,63,45
2023-09-30T18:00:00Z,0,17,0,0,0,5,101,0,0,3,38,465,6,40,35
2023-09-30T19:00:00Z,0,17,0,0,0,8,97,0,0,3,26,445,4,45,34
2023-09-30T20:00:00Z,0,15,0,0,0,5,81,0,0,8,24,403,3,30,31
2023-09-30T21:00:00Z,1,10,0,0,0,3,79,0,0,4,26,493,4,29,34
